timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-13T23:00:00Z,0,4,0,4,0,0,0,0,1,0,1,50,1,0,1
2023-12-14T00:00:00Z,0,1,0,0,0,1,1,0,0,0,0,17,0,1,0
2023-12-14T01:00:00Z,0,0,0,0,0,0,1,0,0,0,0,21,2,2,1
2023-12-14T02:00:00Z,0,1,0,1,0,0,0,0,0,0,0,5,0,3,0
2023-12-14T03:00:00Z,0,3,0,5,0,0,2,0,0,0,1,41,0,5,1
2023-12-14T04:00:00Z,0,5,0,5,1,0,0,0,3,0,1,109,4,21,7
2023-12-14T05:00:00Z,1,17,2,6,3,0,7,0,1,1,3,297,4,35,7
2023-12-14T06:00:00Z,0,29,0,13,1,1,20,0,6,0,2,478,1,63,29
2023-12-14T07:00:00Z,0,33,6,21,4,1,29,0,8,0,9,737,12,87,32
2023-12-14T08:00:00Z,0,32,8,24,3,2,20,0,5,1,2,491,20,71,42
2023-12-14T09:00:00Z,0,27,5,24,8,0,27,1,4,0,2,395,11,73,26
2023-12-14T10:00:00Z,0,22,5,30,6,0,18,1,10,2,2,379,9,62,24
2023-12-14T11:00:00Z,0,18,7,22,10,0,14,0,5,0,2,395,9,84,23
2023-12-14T12:00:00Z,1,41,11,27,18,0,6,0,5,0,2,548,18,68,32
2023-12-14T13:00:00Z,0,36,4,27,19,0,21,0,7,0,5,699,14,77,56
2023-12-14T14:00:00Z,0,38,6,29,14,1,18,0,7,1,4,720,10,69,54
2023-12-14T15:00:00Z,0,53,4,28,18,0,31,0,7,0,1,744,6,59,65
2023-12-14T16:00:00Z,0,67,0,21,9,0,43,0,7,1,6,687,4,38,58
2023-12-14T17:00:00Z,0,40,6,9,6,1,23,0,2,2,3,548,2,30,35
2023-12-14T18:00:00Z,0,16,3,9,3,0,7,0,4,0,3,434,8,35,20
2023-12-14T19:00:00Z,0,6,0,5,0,0,6,0,2,0,6,231,1,17,17
2023-12-14T20:00:00Z,0,6,0,3,1,0,3,0,0,0,1,202,0,14,7
2023-12-14T21:00:00Z,0,13,1,2,2,0,0,0,1,0,0,328,1,4,13
2023-12-14T22:00:00Z,0,20,0,8,0,0,2,0,0,0,3,127,3,14,2
