timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-27T23:00:00Z,17,0,49,0,13,0,0,93,0,12,2
2023-12-28T00:00:00Z,13,0,42,0,12,0,0,65,0,3,0
2023-12-28T01:00:00Z,12,0,26,0,5,0,0,40,0,3,0
2023-12-28T02:00:00Z,9,0,23,0,0,0,0,37,0,0,0
2023-12-28T03:00:00Z,8,0,7,0,0,0,0,24,0,1,0
2023-12-28T04:00:00Z,20,0,25,0,4,0,0,53,0,11,1
2023-12-28T05:00:00Z,23,0,26,0,7,0,0,92,1,28,0
2023-12-28T06:00:00Z,22,0,42,1,9,0,2,160,0,42,2
2023-12-28T07:00:00Z,35,1,49,0,11,0,0,143,1,31,1
2023-12-28T08:00:00Z,59,2,89,1,18,1,1,206,1,35,1
2023-12-28T09:00:00Z,77,3,110,1,29,1,2,262,5,66,5
2023-12-28T10:00:00Z,81,1,136,2,29,1,0,301,1,61,1
2023-12-28T11:00:00Z,95,6,148,0,29,2,0,303,3,52,3
2023-12-28T12:00:00Z,84,2,136,0,27,1,1,320,0,48,3
2023-12-28T13:00:00Z,70,8,168,0,27,1,7,322,2,51,4
2023-12-28T14:00:00Z,85,10,170,0,28,1,8,347,0,58,1
2023-12-28T15:00:00Z,86,8,163,1,34,2,4,335,2,51,9
2023-12-28T16:00:00Z,59,7,132,2,30,3,0,239,2,37,3
2023-12-28T17:00:00Z,105,4,195,1,23,2,2,344,2,48,2
2023-12-28T18:00:00Z,90,5,152,0,24,0,0,248,0,37,1
2023-12-28T19:00:00Z,71,4,148,0,23,1,0,249,1,24,7
2023-12-28T20:00:00Z,63,0,98,0,16,1,0,199,0,24,0
2023-12-28T21:00:00Z,51,0,88,0,21,0,0,178,0,15,0
2023-12-28T22:00:00Z,53,1,77,0,12,2,0,118,0,26,2
