timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-18T23:00:00Z,1,46,0,11,0,1,11,0,34,8
2024-02-19T00:00:00Z,1,23,0,8,0,0,2,0,24,0
2024-02-19T01:00:00Z,1,13,0,6,0,0,1,0,17,0
2024-02-19T02:00:00Z,1,9,0,4,2,0,4,0,24,0
2024-02-19T03:00:00Z,0,10,0,12,0,0,15,0,31,3
2024-02-19T04:00:00Z,4,166,0,22,0,0,65,1,134,0
2024-02-19T05:00:00Z,11,223,3,54,0,4,84,0,207,7
2024-02-19T06:00:00Z,16,303,3,78,9,7,90,1,275,13
2024-02-19T07:00:00Z,16,330,2,86,12,3,106,3,303,18
2024-02-19T08:00:00Z,16,321,3,92,6,12,71,4,307,6
2024-02-19T09:00:00Z,26,279,5,114,12,6,57,0,275,14
2024-02-19T10:00:00Z,14,285,3,121,9,13,79,1,258,16
2024-02-19T11:00:00Z,10,283,7,113,12,15,80,1,253,12
2024-02-19T12:00:00Z,19,388,4,124,16,29,104,3,280,23
2024-02-19T13:00:00Z,27,442,11,122,13,32,177,3,278,11
2024-02-19T14:00:00Z,30,546,13,119,11,49,191,3,305,33
2024-02-19T15:00:00Z,40,568,22,122,11,35,189,3,294,13
2024-02-19T16:00:00Z,15,517,11,105,15,31,160,0,279,11
2024-02-19T17:00:00Z,15,407,5,66,2,11,136,2,231,11
2024-02-19T18:00:00Z,17,303,9,54,5,5,90,0,176,1
2024-02-19T19:00:00Z,6,207,0,33,0,3,54,6,151,8
2024-02-19T20:00:00Z,6,168,0,26,0,0,59,2,131,7
2024-02-19T21:00:00Z,6,137,0,24,1,0,57,0,98,0
2024-02-19T22:00:00Z,4,101,2,18,4,1,36,1,91,1
