timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-27T22:00:00Z,0,1,0,0,0,1,18,0,0,0,3,100,0,1,1
2023-09-27T23:00:00Z,0,2,0,0,0,0,12,0,1,0,3,66,1,0,1
2023-09-28T00:00:00Z,0,0,0,0,0,1,3,0,0,0,0,36,0,0,0
2023-09-28T01:00:00Z,0,0,0,0,0,0,3,0,0,0,3,40,0,2,1
2023-09-28T02:00:00Z,0,1,0,0,0,0,2,0,0,0,1,50,0,1,2
2023-09-28T03:00:00Z,0,1,0,0,0,0,22,0,0,0,14,175,0,4,4
2023-09-28T04:00:00Z,0,9,0,0,0,1,47,0,2,2,22,381,3,28,17
2023-09-28T05:00:00Z,0,21,0,0,2,2,48,0,0,3,32,433,7,51,26
2023-09-28T06:00:00Z,0,22,0,0,0,2,85,0,0,10,39,492,6,54,30
2023-09-28T07:00:00Z,0,33,0,0,0,2,92,0,0,11,30,445,1,36,23
2023-09-28T08:00:00Z,0,46,0,0,0,3,96,0,0,18,33,384,4,19,15
2023-09-28T09:00:00Z,2,44,0,0,5,5,114,0,2,19,32,445,1,25,15
2023-09-28T10:00:00Z,0,33,0,0,0,4,96,0,1,13,52,521,1,32,25
2023-09-28T11:00:00Z,1,23,0,0,1,3,94,0,0,8,32,550,5,25,32
2023-09-28T12:00:00Z,0,26,0,0,0,9,98,0,0,10,39,544,2,20,51
2023-09-28T13:00:00Z,0,38,0,0,0,10,74,2,0,6,59,572,8,49,50
2023-09-28T14:00:00Z,0,24,0,0,0,14,75,0,0,4,83,563,2,50,43
2023-09-28T15:00:00Z,0,24,0,0,0,7,63,0,0,5,95,478,2,29,35
2023-09-28T16:00:00Z,0,17,0,0,4,6,71,1,0,3,43,515,8,50,35
2023-09-28T17:00:00Z,0,15,0,0,0,7,84,0,0,6,26,491,3,35,39
2023-09-28T18:00:00Z,1,16,0,0,0,1,70,0,0,8,19,463,2,25,24
2023-09-28T19:00:00Z,0,17,0,0,0,2,58,0,0,1,18,439,1,24,15
2023-09-28T20:00:00Z,0,8,0,0,0,1,42,0,0,1,17,309,0,17,13
2023-09-28T21:00:00Z,0,6,0,0,0,0,45,0,0,0,13,261,1,8,9
