timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-28T23:00:00Z,0,1,0,0,0,0,1,0,0,0,0,104,0,2,2
2023-01-29T00:00:00Z,0,1,0,0,0,0,1,0,1,0,0,78,0,1,0
2023-01-29T01:00:00Z,0,0,0,0,0,0,1,0,0,0,0,53,0,3,0
2023-01-29T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,37,1,2,1
2023-01-29T03:00:00Z,0,0,0,0,0,1,2,0,0,0,0,34,0,0,0
2023-01-29T04:00:00Z,0,0,0,0,0,0,0,0,0,0,2,44,0,1,0
2023-01-29T05:00:00Z,0,0,0,0,0,0,1,0,0,0,0,63,0,0,2
2023-01-29T06:00:00Z,0,0,0,1,0,0,0,0,0,0,0,30,0,3,0
2023-01-29T07:00:00Z,0,0,0,0,0,0,0,0,0,0,0,47,0,2,0
2023-01-29T08:00:00Z,0,0,0,1,0,0,1,0,1,0,0,103,0,3,2
2023-01-29T09:00:00Z,0,2,0,1,0,0,12,0,3,0,1,182,0,7,10
2023-01-29T10:00:00Z,0,1,0,1,0,0,7,0,2,0,1,222,0,7,4
2023-01-29T11:00:00Z,0,0,0,1,0,0,4,0,2,0,0,226,1,9,5
2023-01-29T12:00:00Z,0,3,0,0,0,0,14,0,0,0,0,248,1,4,5
2023-01-29T13:00:00Z,0,3,0,0,1,1,11,0,1,0,0,270,0,5,11
2023-01-29T14:00:00Z,0,3,0,2,0,0,8,0,1,0,1,249,1,14,11
2023-01-29T15:00:00Z,0,2,0,0,0,0,13,0,1,0,0,240,0,8,6
2023-01-29T16:00:00Z,0,1,0,2,0,0,7,0,2,0,2,225,0,10,8
2023-01-29T17:00:00Z,0,6,0,1,0,0,9,0,2,0,3,267,1,5,5
2023-01-29T18:00:00Z,0,3,0,1,0,0,4,0,0,0,2,213,0,8,5
2023-01-29T19:00:00Z,0,5,0,1,0,0,2,0,1,0,2,176,0,5,9
2023-01-29T20:00:00Z,0,4,0,2,0,0,2,0,1,0,0,152,1,7,8
2023-01-29T21:00:00Z,0,1,0,0,0,0,1,0,0,0,1,92,0,4,3
2023-01-29T22:00:00Z,0,0,0,1,0,0,0,0,0,0,0,61,0,1,0
