timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-05T22:00:00Z,10,0,30,0,10,0,0,70,0,15,0
2023-09-05T23:00:00Z,9,0,13,0,7,0,0,28,0,11,0
2023-09-06T00:00:00Z,5,0,16,0,11,0,0,32,0,9,0
2023-09-06T01:00:00Z,4,0,6,0,7,0,0,31,0,11,0
2023-09-06T02:00:00Z,3,0,4,0,6,0,0,28,0,9,0
2023-09-06T03:00:00Z,7,0,16,0,11,0,0,70,0,32,0
2023-09-06T04:00:00Z,10,0,23,0,15,4,0,134,1,61,3
2023-09-06T05:00:00Z,40,0,19,0,7,5,0,234,3,108,4
2023-09-06T06:00:00Z,117,0,75,0,28,0,0,327,9,117,5
2023-09-06T07:00:00Z,87,0,95,0,24,2,0,343,3,107,13
2023-09-06T08:00:00Z,101,0,94,0,17,2,0,302,6,90,7
2023-09-06T09:00:00Z,66,0,115,0,17,0,0,269,0,66,6
2023-09-06T10:00:00Z,73,0,117,1,11,1,0,263,3,60,7
2023-09-06T11:00:00Z,57,0,100,1,11,3,0,285,9,80,17
2023-09-06T12:00:00Z,51,0,138,0,11,1,0,289,3,84,7
2023-09-06T13:00:00Z,51,0,109,0,18,0,0,301,12,96,20
2023-09-06T14:00:00Z,67,0,96,0,19,1,2,308,6,101,17
2023-09-06T15:00:00Z,61,0,152,0,18,2,0,294,3,119,15
2023-09-06T16:00:00Z,60,0,165,0,13,0,2,333,1,86,10
2023-09-06T17:00:00Z,67,0,107,0,16,0,0,286,4,62,1
2023-09-06T18:00:00Z,40,0,122,0,11,0,0,290,0,75,5
2023-09-06T19:00:00Z,36,0,109,0,9,0,0,194,0,48,1
2023-09-06T20:00:00Z,28,0,78,0,10,0,0,138,0,38,0
2023-09-06T21:00:00Z,12,0,52,0,16,0,0,102,0,37,0
