timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-28T23:00:00Z,10,0,48,0,33,0,0,130,0,34,1
2024-03-29T00:00:00Z,4,0,45,1,26,6,0,97,0,25,0
2024-03-29T01:00:00Z,0,0,34,1,22,7,0,75,0,21,0
2024-03-29T02:00:00Z,2,0,16,0,15,0,0,48,4,17,1
2024-03-29T03:00:00Z,2,0,9,2,11,3,0,31,2,19,3
2024-03-29T04:00:00Z,2,0,11,0,7,0,0,60,1,11,0
2024-03-29T05:00:00Z,4,0,16,0,11,2,0,57,0,13,0
2024-03-29T06:00:00Z,5,0,17,3,15,0,0,81,1,22,0
2024-03-29T07:00:00Z,4,0,15,2,20,7,0,88,3,24,3
2024-03-29T08:00:00Z,29,0,56,0,10,4,0,139,0,28,9
2024-03-29T09:00:00Z,21,0,56,0,12,8,0,165,0,36,1
2024-03-29T10:00:00Z,22,0,46,0,16,4,0,214,1,56,0
2024-03-29T11:00:00Z,22,0,77,0,14,1,0,214,1,50,1
2024-03-29T12:00:00Z,21,0,77,0,22,8,0,234,0,64,4
2024-03-29T13:00:00Z,16,0,72,0,19,15,0,282,0,55,0
2024-03-29T14:00:00Z,12,0,87,2,14,4,0,241,2,46,4
2024-03-29T15:00:00Z,24,0,92,0,23,0,0,256,3,59,4
2024-03-29T16:00:00Z,16,0,108,0,23,1,1,219,0,57,3
2024-03-29T17:00:00Z,21,0,101,0,41,1,0,251,0,65,1
2024-03-29T18:00:00Z,20,0,100,0,27,0,0,225,0,45,1
2024-03-29T19:00:00Z,23,0,88,1,20,5,0,207,1,33,1
2024-03-29T20:00:00Z,7,0,95,0,35,1,0,173,0,38,0
2024-03-29T21:00:00Z,8,0,94,1,21,5,0,171,1,26,2
2024-03-29T22:00:00Z,6,0,69,1,24,4,0,152,0,34,0
