timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-31T22:00:00Z,10,0,29,0,13,0,0,70,2,12,1
2023-07-31T23:00:00Z,4,0,25,0,8,0,0,55,2,8,0
2023-08-01T00:00:00Z,2,0,19,0,7,0,0,56,0,10,0
2023-08-01T01:00:00Z,3,0,20,0,8,0,0,30,1,9,0
2023-08-01T02:00:00Z,1,0,14,0,3,0,0,39,1,11,2
2023-08-01T03:00:00Z,2,0,24,2,10,2,0,98,3,17,2
2023-08-01T04:00:00Z,6,0,17,0,2,0,2,205,1,33,6
2023-08-01T05:00:00Z,28,0,57,0,10,0,0,278,2,64,3
2023-08-01T06:00:00Z,53,0,100,2,18,1,1,306,5,101,13
2023-08-01T07:00:00Z,60,0,118,0,32,0,0,345,9,101,15
2023-08-01T08:00:00Z,76,0,126,1,13,3,0,383,5,77,14
2023-08-01T09:00:00Z,70,0,136,0,21,0,0,300,7,77,14
2023-08-01T10:00:00Z,61,0,108,0,16,2,0,348,3,68,16
2023-08-01T11:00:00Z,65,0,106,1,21,2,0,329,4,67,12
2023-08-01T12:00:00Z,78,0,123,1,20,4,0,390,4,53,9
2023-08-01T13:00:00Z,76,0,143,0,19,0,0,351,3,74,8
2023-08-01T14:00:00Z,78,0,109,1,6,21,1,402,5,67,11
2023-08-01T15:00:00Z,59,0,175,0,17,1,0,361,5,60,14
2023-08-01T16:00:00Z,57,0,158,0,20,1,0,343,2,57,9
2023-08-01T17:00:00Z,31,0,135,0,13,0,0,261,3,51,6
2023-08-01T18:00:00Z,32,0,94,0,14,1,0,217,2,52,4
2023-08-01T19:00:00Z,24,0,90,0,15,0,0,226,0,33,1
2023-08-01T20:00:00Z,17,0,66,0,16,0,0,189,2,25,3
2023-08-01T21:00:00Z,11,0,39,0,17,0,0,129,1,15,2
