timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-14T23:00:00Z,29,0,41,0,9,1,0,102,0,5,0
2023-02-15T00:00:00Z,12,0,28,0,3,0,0,49,0,3,0
2023-02-15T01:00:00Z,7,0,27,1,2,0,0,33,0,1,0
2023-02-15T02:00:00Z,8,0,14,0,0,0,0,20,0,3,0
2023-02-15T03:00:00Z,7,0,8,0,6,0,0,32,0,5,0
2023-02-15T04:00:00Z,26,1,42,1,2,1,0,142,1,14,1
2023-02-15T05:00:00Z,39,4,56,0,11,0,4,408,1,41,2
2023-02-15T06:00:00Z,78,7,147,1,22,2,10,558,1,74,10
2023-02-15T07:00:00Z,135,8,159,0,29,2,3,520,2,85,9
2023-02-15T08:00:00Z,136,4,167,3,33,3,4,458,3,73,9
2023-02-15T09:00:00Z,107,7,192,1,36,7,2,452,6,66,9
2023-02-15T10:00:00Z,105,1,176,6,42,5,2,450,0,65,9
2023-02-15T11:00:00Z,101,3,178,3,33,6,3,444,3,56,3
2023-02-15T12:00:00Z,138,3,214,3,37,7,3,527,7,64,8
2023-02-15T13:00:00Z,136,3,167,3,37,10,6,479,6,74,16
2023-02-15T14:00:00Z,137,3,205,1,37,9,6,548,2,68,11
2023-02-15T15:00:00Z,162,2,248,8,41,10,4,477,8,63,30
2023-02-15T16:00:00Z,191,2,234,3,29,9,3,472,1,56,26
2023-02-15T17:00:00Z,187,16,224,3,25,10,4,478,5,62,26
2023-02-15T18:00:00Z,144,5,198,1,20,13,0,358,3,39,3
2023-02-15T19:00:00Z,133,6,169,0,27,1,1,307,1,29,6
2023-02-15T20:00:00Z,88,5,153,2,11,5,0,289,0,18,5
2023-02-15T21:00:00Z,77,4,114,1,8,0,0,277,0,19,6
2023-02-15T22:00:00Z,36,4,87,1,6,1,0,163,0,12,0
