timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-13T22:00:00Z,0,0,39,0,0,0,4,1,99,2,0,0
2023-10-13T23:00:00Z,0,0,26,1,0,0,7,2,74,0,0,0
2023-10-14T00:00:00Z,0,0,16,0,0,0,0,2,56,0,0,0
2023-10-14T01:00:00Z,0,0,8,0,0,0,2,2,37,0,0,0
2023-10-14T02:00:00Z,0,0,10,0,0,0,2,1,20,0,0,0
2023-10-14T03:00:00Z,0,0,8,0,0,0,2,0,23,1,0,0
2023-10-14T04:00:00Z,0,0,17,1,0,0,2,0,20,2,0,0
2023-10-14T05:00:00Z,0,0,11,0,0,0,2,2,27,1,0,0
2023-10-14T06:00:00Z,3,2,29,1,0,0,18,0,49,0,0,0
2023-10-14T07:00:00Z,5,0,45,1,0,0,30,0,60,1,0,0
2023-10-14T08:00:00Z,4,0,64,1,0,0,46,3,108,1,0,0
2023-10-14T09:00:00Z,3,0,78,0,0,0,71,3,126,1,1,0
2023-10-14T10:00:00Z,3,2,77,0,0,0,92,5,148,2,0,0
2023-10-14T11:00:00Z,2,1,98,1,0,0,82,2,168,3,0,0
2023-10-14T12:00:00Z,1,0,95,3,0,0,69,8,168,4,0,0
2023-10-14T13:00:00Z,2,3,103,1,0,0,65,5,146,1,0,0
2023-10-14T14:00:00Z,0,2,117,1,0,0,76,6,188,3,0,0
2023-10-14T15:00:00Z,1,1,125,0,0,0,64,5,180,0,0,0
2023-10-14T16:00:00Z,8,1,114,1,0,0,85,8,202,6,0,0
2023-10-14T17:00:00Z,0,1,88,0,0,0,75,3,195,3,0,0
2023-10-14T18:00:00Z,0,1,80,0,0,0,47,2,168,0,0,0
2023-10-14T19:00:00Z,1,0,92,1,0,0,33,2,124,0,0,0
2023-10-14T20:00:00Z,1,1,59,0,0,0,29,1,133,2,0,0
2023-10-14T21:00:00Z,3,0,48,0,0,0,11,2,125,0,0,0
