timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-01T23:00:00Z,0,66,5,13,6
2023-02-02T00:00:00Z,0,23,1,3,3
2023-02-02T01:00:00Z,1,27,1,6,1
2023-02-02T02:00:00Z,0,19,1,3,0
2023-02-02T03:00:00Z,0,32,3,7,6
2023-02-02T04:00:00Z,0,84,9,15,5
2023-02-02T05:00:00Z,0,125,30,55,20
2023-02-02T06:00:00Z,2,353,62,95,60
2023-02-02T07:00:00Z,7,276,55,78,66
2023-02-02T08:00:00Z,4,282,38,94,47
2023-02-02T09:00:00Z,3,340,72,95,63
2023-02-02T10:00:00Z,5,368,59,95,75
2023-02-02T11:00:00Z,4,318,48,77,56
2023-02-02T12:00:00Z,2,489,65,99,63
2023-02-02T13:00:00Z,11,505,64,99,58
2023-02-02T14:00:00Z,10,445,46,76,72
2023-02-02T15:00:00Z,14,495,57,118,78
2023-02-02T16:00:00Z,13,539,68,97,100
2023-02-02T17:00:00Z,6,552,59,85,98
2023-02-02T18:00:00Z,8,303,46,64,69
2023-02-02T19:00:00Z,1,236,24,34,36
2023-02-02T20:00:00Z,2,241,21,37,38
2023-02-02T21:00:00Z,1,185,10,28,34
2023-02-02T22:00:00Z,2,72,12,16,8
