timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-19T22:00:00Z,5,141,1,25,0,1,19,0,116,1
2023-08-19T23:00:00Z,5,106,0,20,0,1,12,0,87,1
2023-08-20T00:00:00Z,5,82,0,23,0,1,14,0,74,0
2023-08-20T01:00:00Z,6,52,0,18,0,1,15,0,48,0
2023-08-20T02:00:00Z,0,49,0,6,0,0,9,0,45,0
2023-08-20T03:00:00Z,2,47,0,15,0,0,15,0,49,0
2023-08-20T04:00:00Z,1,55,1,14,1,1,17,0,59,0
2023-08-20T05:00:00Z,0,53,0,21,0,1,14,0,51,0
2023-08-20T06:00:00Z,2,70,0,14,0,2,44,0,40,0
2023-08-20T07:00:00Z,1,104,1,16,1,1,37,0,112,0
2023-08-20T08:00:00Z,13,162,0,13,0,5,55,0,99,2
2023-08-20T09:00:00Z,3,215,0,4,0,5,76,3,116,4
2023-08-20T10:00:00Z,5,230,5,8,1,4,63,3,138,3
2023-08-20T11:00:00Z,9,239,2,13,0,3,88,0,153,0
2023-08-20T12:00:00Z,2,222,1,15,1,6,67,0,155,0
2023-08-20T13:00:00Z,3,222,0,15,1,3,83,1,147,2
2023-08-20T14:00:00Z,6,228,1,10,0,4,109,0,106,0
2023-08-20T15:00:00Z,3,228,2,15,2,8,128,0,92,0
2023-08-20T16:00:00Z,7,258,1,16,0,23,122,0,85,0
2023-08-20T17:00:00Z,7,241,3,24,0,9,70,0,197,0
2023-08-20T18:00:00Z,12,224,0,33,1,9,40,0,207,0
2023-08-20T19:00:00Z,11,235,0,36,0,5,43,0,203,1
2023-08-20T20:00:00Z,6,187,0,29,0,2,47,0,137,1
2023-08-20T21:00:00Z,4,107,0,23,1,1,31,0,105,2
