timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-10T22:00:00Z,0,2,53,1,6,11,10,260,5,43,18
2023-10-10T23:00:00Z,0,0,44,0,1,5,2,142,6,38,6
2023-10-11T00:00:00Z,0,0,24,1,2,1,2,97,3,20,9
2023-10-11T01:00:00Z,0,2,30,1,5,10,3,77,9,43,7
2023-10-11T02:00:00Z,0,1,50,2,7,9,2,138,9,67,15
2023-10-11T03:00:00Z,0,2,146,2,11,31,9,403,27,133,36
2023-10-11T04:00:00Z,0,17,254,7,34,35,13,444,39,132,89
2023-10-11T05:00:00Z,0,3,249,6,35,45,14,540,73,170,74
2023-10-11T06:00:00Z,0,11,245,7,48,58,14,593,61,160,68
2023-10-11T07:00:00Z,0,4,272,14,29,56,7,426,67,141,90
2023-10-11T08:00:00Z,0,1,192,11,32,37,10,359,65,128,71
2023-10-11T09:00:00Z,0,3,246,13,36,73,12,333,56,139,89
2023-10-11T10:00:00Z,0,10,284,9,33,58,11,389,46,109,75
2023-10-11T11:00:00Z,0,6,240,15,37,42,6,423,33,118,78
2023-10-11T12:00:00Z,1,5,255,10,35,45,8,484,32,123,97
2023-10-11T13:00:00Z,0,4,227,6,36,35,12,522,34,125,79
2023-10-11T14:00:00Z,1,9,248,13,32,25,6,705,57,123,67
2023-10-11T15:00:00Z,0,11,249,12,37,26,7,704,50,90,94
2023-10-11T16:00:00Z,1,3,230,4,27,14,3,561,13,77,59
2023-10-11T17:00:00Z,0,3,220,0,12,20,4,586,19,77,37
2023-10-11T18:00:00Z,0,4,174,2,7,11,8,453,11,81,31
2023-10-11T19:00:00Z,0,11,273,1,15,23,9,462,12,54,88
2023-10-11T20:00:00Z,0,7,275,1,10,11,9,252,7,11,57
2023-10-11T21:00:00Z,0,8,183,1,4,20,7,385,7,47,42
