timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-01T22:00:00Z,9,,,,,,1,11,5,25,3
2023-10-01T23:00:00Z,4,,,,,,0,2,0,11,0
2023-10-02T00:00:00Z,4,,,,,,0,3,0,5,0
2023-10-02T01:00:00Z,4,,,,,,0,3,0,6,0
2023-10-02T02:00:00Z,7,,,,,,0,2,0,7,1
2023-10-02T03:00:00Z,13,,,,,,1,18,0,29,5
2023-10-02T04:00:00Z,41,,,,,,4,62,2,85,7
2023-10-02T05:00:00Z,64,,,,,,8,78,2,116,1
2023-10-02T06:00:00Z,106,,,,,,9,91,6,118,4
2023-10-02T07:00:00Z,107,,,,,,3,76,2,124,1
2023-10-02T08:00:00Z,83,,,,,,3,137,1,110,2
2023-10-02T09:00:00Z,136,,,,,,6,166,1,107,2
2023-10-02T10:00:00Z,121,,,,,,11,178,1,105,4
2023-10-02T11:00:00Z,130,,,,,,12,200,0,93,3
2023-10-02T12:00:00Z,135,,,,,,7,189,1,95,4
2023-10-02T13:00:00Z,81,,,,,,10,177,0,104,4
2023-10-02T14:00:00Z,79,,,,,,20,173,0,90,2
2023-10-02T15:00:00Z,85,,,,,,88,192,1,97,8
2023-10-02T16:00:00Z,109,,,,,,9,101,6,101,4
2023-10-02T17:00:00Z,86,,,,,,7,140,3,116,5
2023-10-02T18:00:00Z,59,,,,,,6,126,2,107,2
2023-10-02T19:00:00Z,42,,,,,,3,65,0,113,3
2023-10-02T20:00:00Z,40,,,,,,4,118,1,86,6
2023-10-02T21:00:00Z,39,,,,,,1,168,1,78,3
