timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-10T22:00:00Z,4,1,26,0,0,2,6,65,0,15,0
2023-09-10T23:00:00Z,6,1,11,0,0,0,7,32,0,8,1
2023-09-11T00:00:00Z,3,0,8,0,0,0,3,22,0,8,1
2023-09-11T01:00:00Z,2,0,15,1,0,0,5,16,0,6,0
2023-09-11T02:00:00Z,8,0,17,0,2,1,5,35,0,5,0
2023-09-11T03:00:00Z,12,0,43,0,4,1,9,94,2,15,1
2023-09-11T04:00:00Z,31,1,196,1,12,14,14,275,2,73,5
2023-09-11T05:00:00Z,42,2,295,6,13,14,12,539,6,142,0
2023-09-11T06:00:00Z,47,1,343,0,13,14,34,710,7,201,2
2023-09-11T07:00:00Z,53,1,276,3,10,12,33,696,7,167,4
2023-09-11T08:00:00Z,45,2,255,0,4,13,30,602,5,144,3
2023-09-11T09:00:00Z,49,2,289,0,5,9,26,639,4,108,3
2023-09-11T10:00:00Z,59,0,235,0,8,9,18,570,3,114,4
2023-09-11T11:00:00Z,85,0,278,4,9,8,13,553,4,112,4
2023-09-11T12:00:00Z,80,1,299,1,8,8,12,611,2,132,1
2023-09-11T13:00:00Z,88,2,346,1,12,8,16,628,5,141,2
2023-09-11T14:00:00Z,49,1,328,0,10,16,15,640,3,109,7
2023-09-11T15:00:00Z,53,3,274,2,4,21,20,720,0,90,6
2023-09-11T16:00:00Z,46,7,275,1,4,15,55,545,1,73,3
2023-09-11T17:00:00Z,31,1,180,0,2,13,16,474,1,88,1
2023-09-11T18:00:00Z,20,0,168,0,3,8,21,330,0,70,2
2023-09-11T19:00:00Z,13,1,100,1,3,2,9,251,0,52,3
2023-09-11T20:00:00Z,16,1,100,0,3,4,9,181,0,41,1
2023-09-11T21:00:00Z,15,1,39,0,0,1,2,121,1,16,1
