timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-08T22:00:00Z,0,4,0,0,0,0,35,0,0,4,8,207,0,4,19
2023-06-08T23:00:00Z,0,7,0,0,0,0,29,0,0,6,6,140,0,4,6
2023-06-09T00:00:00Z,0,5,0,0,0,1,15,0,1,3,1,81,0,1,2
2023-06-09T01:00:00Z,0,1,0,0,0,0,3,0,0,0,0,49,0,2,0
2023-06-09T02:00:00Z,0,1,0,0,0,1,12,0,0,0,2,68,0,2,0
2023-06-09T03:00:00Z,0,3,0,0,0,2,22,0,0,5,4,174,2,2,15
2023-06-09T04:00:00Z,0,5,0,0,1,1,23,0,0,12,12,231,3,17,21
2023-06-09T05:00:00Z,0,17,0,0,1,1,41,0,0,10,7,281,7,24,35
2023-06-09T06:00:00Z,0,27,0,0,1,3,47,0,0,7,21,274,2,16,28
2023-06-09T07:00:00Z,0,26,0,0,0,6,61,0,0,21,42,295,3,6,37
2023-06-09T08:00:00Z,0,34,0,0,0,2,100,0,0,17,32,394,2,17,37
2023-06-09T09:00:00Z,0,40,0,0,1,7,72,0,0,24,38,425,3,22,27
2023-06-09T10:00:00Z,0,27,0,0,6,6,87,0,0,20,44,442,4,21,47
2023-06-09T11:00:00Z,0,36,0,0,6,12,138,0,1,15,39,534,3,23,44
2023-06-09T12:00:00Z,0,32,0,0,5,5,91,0,0,15,41,453,7,28,57
2023-06-09T13:00:00Z,0,21,0,0,0,4,86,0,0,12,39,455,5,25,52
2023-06-09T14:00:00Z,0,15,0,0,3,2,75,0,0,13,34,476,6,29,58
2023-06-09T15:00:00Z,0,13,0,0,4,7,85,0,0,18,39,494,6,36,58
2023-06-09T16:00:00Z,0,11,0,0,0,2,81,0,0,12,29,514,3,24,49
2023-06-09T17:00:00Z,0,14,0,0,4,1,57,0,0,12,26,433,4,28,28
2023-06-09T18:00:00Z,0,13,0,0,1,3,60,0,0,16,23,357,5,20,31
2023-06-09T19:00:00Z,0,17,0,0,0,1,55,0,0,8,29,342,2,18,30
2023-06-09T20:00:00Z,1,15,0,0,0,2,63,0,0,4,19,341,4,21,19
2023-06-09T21:00:00Z,0,10,0,0,0,1,33,0,0,11,15,291,5,15,19
