timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-23T23:00:00Z,15,0,44,1,4,0,0,79,0,0,0
2024-01-24T00:00:00Z,13,0,34,0,0,0,1,38,0,3,0
2024-01-24T01:00:00Z,8,1,13,0,1,0,0,31,0,0,0
2024-01-24T02:00:00Z,8,0,17,0,3,1,0,21,1,1,1
2024-01-24T03:00:00Z,7,1,11,0,4,1,0,26,0,2,2
2024-01-24T04:00:00Z,17,0,32,1,5,0,0,129,0,10,1
2024-01-24T05:00:00Z,46,1,51,2,9,2,0,261,6,43,20
2024-01-24T06:00:00Z,71,2,139,2,30,3,0,438,10,74,24
2024-01-24T07:00:00Z,117,2,174,5,29,5,2,479,7,96,22
2024-01-24T08:00:00Z,100,1,165,4,27,2,1,414,5,64,5
2024-01-24T09:00:00Z,85,3,166,5,27,1,2,393,10,77,15
2024-01-24T10:00:00Z,69,1,182,5,20,7,2,373,17,72,29
2024-01-24T11:00:00Z,99,1,163,3,37,4,0,426,17,55,22
2024-01-24T12:00:00Z,94,3,185,3,33,1,1,391,19,82,23
2024-01-24T13:00:00Z,85,1,212,2,38,1,1,418,8,79,29
2024-01-24T14:00:00Z,118,3,206,6,43,4,0,473,7,88,14
2024-01-24T15:00:00Z,151,1,229,1,39,5,0,515,9,118,20
2024-01-24T16:00:00Z,148,2,216,0,44,3,1,450,5,74,21
2024-01-24T17:00:00Z,151,4,192,3,34,3,2,429,4,90,3
2024-01-24T18:00:00Z,151,2,198,0,38,2,0,350,4,47,5
2024-01-24T19:00:00Z,112,1,146,0,24,2,0,270,1,32,5
2024-01-24T20:00:00Z,66,0,113,1,15,0,1,237,0,17,2
2024-01-24T21:00:00Z,61,1,120,0,13,1,0,185,0,15,1
2024-01-24T22:00:00Z,50,0,87,0,5,0,0,140,3,12,2
