timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-10T22:00:00Z,3,3,283,0,95,0,0,427,0,77,0
2023-06-10T23:00:00Z,1,0,176,0,63,1,0,161,0,24,0
2023-06-11T00:00:00Z,1,1,128,0,45,4,0,70,0,18,0
2023-06-11T01:00:00Z,0,0,97,0,41,0,0,86,0,13,0
2023-06-11T02:00:00Z,0,0,72,2,33,2,2,91,0,21,0
2023-06-11T03:00:00Z,0,0,66,0,33,1,0,88,0,30,0
2023-06-11T04:00:00Z,1,1,60,0,25,1,0,57,0,7,0
2023-06-11T05:00:00Z,1,0,52,0,23,0,0,45,0,16,0
2023-06-11T06:00:00Z,2,0,56,0,25,0,0,71,0,18,0
2023-06-11T07:00:00Z,5,4,113,0,32,1,0,99,0,45,0
2023-06-11T08:00:00Z,1,2,156,0,44,1,0,177,0,76,0
2023-06-11T09:00:00Z,3,6,189,1,64,0,0,208,0,54,0
2023-06-11T10:00:00Z,2,3,274,1,72,1,0,290,0,62,1
2023-06-11T11:00:00Z,5,3,258,0,61,2,0,281,0,64,0
2023-06-11T12:00:00Z,1,0,277,1,72,4,0,299,0,81,1
2023-06-11T13:00:00Z,2,2,266,0,69,1,1,279,0,87,1
2023-06-11T14:00:00Z,1,2,223,2,109,0,0,260,0,99,0
2023-06-11T15:00:00Z,3,1,177,1,166,4,0,219,0,123,1
2023-06-11T16:00:00Z,2,0,215,0,163,2,0,259,0,137,0
2023-06-11T17:00:00Z,1,1,233,3,128,3,0,231,2,85,1
2023-06-11T18:00:00Z,3,1,224,1,109,0,0,238,0,73,2
2023-06-11T19:00:00Z,0,1,189,2,118,0,0,186,0,79,2
2023-06-11T20:00:00Z,0,2,183,0,109,2,0,184,0,69,2
2023-06-11T21:00:00Z,2,1,142,0,94,2,0,217,0,70,0
