timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-05T23:00:00Z,4,47,0,9,0
2023-12-06T00:00:00Z,1,23,0,8,0
2023-12-06T01:00:00Z,0,19,0,12,0
2023-12-06T02:00:00Z,1,11,0,8,0
2023-12-06T03:00:00Z,0,14,0,11,3
2023-12-06T04:00:00Z,5,86,0,38,0
2023-12-06T05:00:00Z,3,279,1,110,8
2023-12-06T06:00:00Z,14,517,0,190,2
2023-12-06T07:00:00Z,7,714,0,189,3
2023-12-06T08:00:00Z,7,579,3,193,3
2023-12-06T09:00:00Z,5,529,3,235,8
2023-12-06T10:00:00Z,6,473,2,223,6
2023-12-06T11:00:00Z,4,509,3,214,5
2023-12-06T12:00:00Z,13,536,5,204,5
2023-12-06T13:00:00Z,10,524,3,242,6
2023-12-06T14:00:00Z,11,600,2,241,7
2023-12-06T15:00:00Z,12,584,0,233,10
2023-12-06T16:00:00Z,21,722,0,203,5
2023-12-06T17:00:00Z,9,584,0,165,5
2023-12-06T18:00:00Z,8,471,2,156,4
2023-12-06T19:00:00Z,6,316,2,99,2
2023-12-06T20:00:00Z,4,286,1,73,1
2023-12-06T21:00:00Z,1,252,2,61,5
2023-12-06T22:00:00Z,0,117,0,46,0
