timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-18T23:00:00Z,13,0,77,1,17,2,0,244,0,50,3
2023-02-19T00:00:00Z,13,0,52,1,12,6,0,160,4,39,3
2023-02-19T01:00:00Z,9,0,46,0,11,3,0,94,2,15,5
2023-02-19T02:00:00Z,3,0,23,0,11,2,0,79,0,20,12
2023-02-19T03:00:00Z,1,0,18,0,3,2,0,89,1,13,6
2023-02-19T04:00:00Z,6,0,18,0,8,8,0,59,1,19,7
2023-02-19T05:00:00Z,1,0,30,0,10,1,0,80,2,13,6
2023-02-19T06:00:00Z,2,0,25,1,3,4,0,81,2,18,4
2023-02-19T07:00:00Z,6,0,20,0,8,5,0,100,0,20,4
2023-02-19T08:00:00Z,14,0,36,0,4,0,0,185,3,37,1
2023-02-19T09:00:00Z,13,0,67,0,11,0,0,212,0,51,4
2023-02-19T10:00:00Z,22,0,83,0,9,0,1,328,4,85,8
2023-02-19T11:00:00Z,17,0,104,0,16,0,1,342,4,83,7
2023-02-19T12:00:00Z,19,0,95,0,18,0,0,366,3,77,6
2023-02-19T13:00:00Z,18,0,103,1,14,1,0,415,2,93,5
2023-02-19T14:00:00Z,16,0,121,0,16,3,0,395,1,98,2
2023-02-19T15:00:00Z,22,0,127,0,19,8,1,396,3,98,5
2023-02-19T16:00:00Z,16,0,148,0,16,1,0,426,1,103,9
2023-02-19T17:00:00Z,28,0,159,0,11,4,0,555,1,113,9
2023-02-19T18:00:00Z,18,0,119,1,14,1,0,362,0,73,2
2023-02-19T19:00:00Z,12,0,83,0,16,2,0,318,1,58,5
2023-02-19T20:00:00Z,15,0,90,0,9,3,0,225,0,62,3
2023-02-19T21:00:00Z,6,0,73,0,13,1,0,175,1,39,3
2023-02-19T22:00:00Z,10,0,39,0,14,1,0,156,3,38,4
