timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-18T22:00:00Z,39,0,93,1,6,3,0,119,0,4,1
2023-05-18T23:00:00Z,20,0,60,3,5,2,0,48,0,5,2
2023-05-19T00:00:00Z,15,0,43,2,4,2,1,36,0,0,1
2023-05-19T01:00:00Z,14,0,18,0,5,3,0,32,0,0,0
2023-05-19T02:00:00Z,4,0,22,1,7,1,0,40,0,1,1
2023-05-19T03:00:00Z,17,0,44,2,4,5,2,82,3,10,6
2023-05-19T04:00:00Z,30,3,47,5,8,10,1,163,5,25,24
2023-05-19T05:00:00Z,55,4,127,14,9,19,0,239,15,32,30
2023-05-19T06:00:00Z,106,1,126,7,26,21,2,248,13,37,31
2023-05-19T07:00:00Z,110,8,111,11,16,11,2,250,13,35,44
2023-05-19T08:00:00Z,151,5,166,12,17,14,0,359,14,45,61
2023-05-19T09:00:00Z,182,2,179,16,16,14,4,377,8,36,66
2023-05-19T10:00:00Z,202,8,186,18,18,14,9,385,7,26,71
2023-05-19T11:00:00Z,192,6,186,14,18,15,5,450,10,38,103
2023-05-19T12:00:00Z,199,6,221,8,25,17,5,420,9,34,84
2023-05-19T13:00:00Z,192,12,194,6,27,19,12,466,12,21,77
2023-05-19T14:00:00Z,207,7,176,3,21,11,11,409,5,21,64
2023-05-19T15:00:00Z,212,7,184,12,30,18,6,451,4,32,52
2023-05-19T16:00:00Z,196,4,188,3,19,28,6,426,6,32,90
2023-05-19T17:00:00Z,196,7,174,5,20,18,0,381,7,25,66
2023-05-19T18:00:00Z,160,0,165,2,20,12,2,339,3,22,31
2023-05-19T19:00:00Z,135,1,161,3,11,11,0,266,1,13,29
2023-05-19T20:00:00Z,92,1,144,1,11,6,0,298,3,10,20
2023-05-19T21:00:00Z,80,4,135,1,9,8,3,232,1,16,7
