timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-16T23:00:00Z,0,0,0,2,0,0,2,0,3,0,0,43,0,2,0
2023-03-17T00:00:00Z,0,4,0,1,0,1,1,0,0,0,0,24,0,7,0
2023-03-17T01:00:00Z,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0
2023-03-17T02:00:00Z,0,1,0,0,0,1,1,0,0,0,0,13,1,3,0
2023-03-17T03:00:00Z,0,1,0,2,0,0,0,0,0,0,0,24,0,4,0
2023-03-17T04:00:00Z,0,4,0,2,0,1,3,0,0,0,1,90,1,18,6
2023-03-17T05:00:00Z,0,1,8,3,1,0,5,1,1,2,4,267,4,34,9
2023-03-17T06:00:00Z,0,7,16,13,3,0,8,0,3,0,3,327,9,54,24
2023-03-17T07:00:00Z,0,10,3,18,3,1,23,0,5,1,2,334,5,44,36
2023-03-17T08:00:00Z,0,10,7,22,8,2,18,0,3,0,3,280,5,52,19
2023-03-17T09:00:00Z,0,12,4,25,4,0,18,0,9,0,1,223,6,58,16
2023-03-17T10:00:00Z,0,9,18,22,6,1,14,0,3,0,4,244,16,60,21
2023-03-17T11:00:00Z,0,13,8,18,8,0,19,0,9,0,1,309,12,57,16
2023-03-17T12:00:00Z,0,8,10,26,5,0,24,0,1,0,0,368,5,52,20
2023-03-17T13:00:00Z,0,23,9,25,5,0,25,0,7,0,1,478,7,59,42
2023-03-17T14:00:00Z,0,23,3,22,2,1,30,0,5,0,5,554,12,44,52
2023-03-17T15:00:00Z,0,12,6,9,0,2,11,0,5,0,1,412,2,36,42
2023-03-17T16:00:00Z,1,7,2,6,0,0,15,0,4,0,0,350,2,14,35
2023-03-17T17:00:00Z,0,6,2,6,1,0,11,0,6,0,2,311,1,22,15
2023-03-17T18:00:00Z,0,10,0,2,0,0,6,1,1,1,0,254,0,7,9
2023-03-17T19:00:00Z,0,2,0,2,0,0,7,0,2,0,2,183,0,15,21
2023-03-17T20:00:00Z,0,2,0,5,0,0,4,0,2,0,2,171,0,7,5
2023-03-17T21:00:00Z,0,2,0,7,0,0,1,0,0,1,5,155,1,13,2
2023-03-17T22:00:00Z,0,5,0,5,0,0,3,0,0,0,6,200,0,15,9
