timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-26T23:00:00Z,0,0,0,0,0,0,2,0,0,0,1,37,0,1,0
2023-12-27T00:00:00Z,0,3,0,0,0,0,0,0,0,0,0,35,0,4,0
2023-12-27T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,16,0,2,0
2023-12-27T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,10,0,1,0
2023-12-27T03:00:00Z,0,2,0,1,0,0,0,0,0,0,1,30,0,9,0
2023-12-27T04:00:00Z,0,0,0,2,0,0,1,0,1,0,1,65,0,8,1
2023-12-27T05:00:00Z,0,7,0,7,1,0,0,0,0,0,1,107,0,28,6
2023-12-27T06:00:00Z,0,8,1,11,3,0,8,0,0,0,3,140,3,26,15
2023-12-27T07:00:00Z,0,1,1,14,3,0,8,0,2,0,2,159,7,39,10
2023-12-27T08:00:00Z,0,12,5,10,3,0,11,0,3,2,4,197,8,38,19
2023-12-27T09:00:00Z,0,18,1,10,2,0,11,1,9,0,3,246,6,39,14
2023-12-27T10:00:00Z,0,12,0,17,1,1,22,1,5,0,1,277,11,38,22
2023-12-27T11:00:00Z,0,10,2,6,2,0,15,0,10,0,2,332,4,41,24
2023-12-27T12:00:00Z,0,9,1,11,4,0,12,0,2,1,7,339,9,55,42
2023-12-27T13:00:00Z,0,17,2,12,1,0,17,0,6,0,3,402,9,43,32
2023-12-27T14:00:00Z,0,11,3,11,2,0,17,0,5,0,3,387,11,42,31
2023-12-27T15:00:00Z,0,6,2,3,0,0,16,0,2,1,3,392,2,45,27
2023-12-27T16:00:00Z,0,8,0,6,0,0,7,0,2,0,3,414,2,34,24
2023-12-27T17:00:00Z,0,3,0,2,0,0,7,0,0,0,3,331,3,13,29
2023-12-27T18:00:00Z,0,1,0,1,0,0,5,0,2,0,1,210,1,14,10
2023-12-27T19:00:00Z,0,6,0,2,1,0,1,0,1,0,2,155,0,13,8
2023-12-27T20:00:00Z,0,4,0,0,0,0,0,0,0,0,1,126,2,12,3
2023-12-27T21:00:00Z,0,11,0,7,2,0,2,0,0,0,0,111,0,4,5
2023-12-27T22:00:00Z,0,0,0,3,0,0,0,0,0,0,0,69,0,3,3
