timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-14T23:00:00Z,0,0,0,0,0,0,57,0,9,0
2023-02-15T00:00:00Z,0,0,0,0,0,0,27,0,8,0
2023-02-15T01:00:00Z,0,0,0,0,0,0,19,0,1,0
2023-02-15T02:00:00Z,0,0,0,0,0,0,44,0,5,1
2023-02-15T03:00:00Z,0,0,0,0,0,2,82,0,3,0
2023-02-15T04:00:00Z,0,0,0,2,0,1,301,1,33,1
2023-02-15T05:00:00Z,0,0,0,0,0,10,492,1,62,5
2023-02-15T06:00:00Z,0,2,0,3,0,15,737,1,76,4
2023-02-15T07:00:00Z,0,0,0,2,0,13,675,0,85,4
2023-02-15T08:00:00Z,0,0,0,1,0,1,392,1,49,3
2023-02-15T09:00:00Z,0,0,1,0,0,3,329,0,58,1
2023-02-15T10:00:00Z,0,0,0,1,0,2,292,0,34,1
2023-02-15T11:00:00Z,0,1,0,2,0,3,316,1,53,1
2023-02-15T12:00:00Z,0,0,0,2,0,5,347,1,54,0
2023-02-15T13:00:00Z,0,0,2,0,0,5,416,1,50,3
2023-02-15T14:00:00Z,0,0,0,2,0,4,415,0,69,3
2023-02-15T15:00:00Z,0,0,0,1,1,8,472,0,137,4
2023-02-15T16:00:00Z,0,0,0,2,0,4,489,0,103,0
2023-02-15T17:00:00Z,0,0,0,0,0,5,387,0,77,1
2023-02-15T18:00:00Z,0,2,0,1,0,0,246,0,49,0
2023-02-15T19:00:00Z,0,2,0,0,0,0,200,0,34,0
2023-02-15T20:00:00Z,0,1,0,0,0,0,135,0,37,0
2023-02-15T21:00:00Z,0,0,0,0,0,1,125,0,28,0
2023-02-15T22:00:00Z,0,0,0,0,0,0,65,0,8,0
