timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-22T23:00:00Z,2,0,14,0,0,0,2,0,49,0,0,0
2023-03-23T00:00:00Z,0,0,4,0,0,0,4,0,37,0,0,0
2023-03-23T01:00:00Z,0,0,9,0,0,0,1,0,17,0,0,0
2023-03-23T02:00:00Z,0,0,2,0,0,0,0,0,7,0,0,0
2023-03-23T03:00:00Z,0,0,2,0,0,0,2,0,14,0,0,0
2023-03-23T04:00:00Z,0,0,8,0,0,1,5,0,24,0,0,0
2023-03-23T05:00:00Z,0,0,18,2,0,0,7,0,64,2,0,0
2023-03-23T06:00:00Z,0,0,39,0,1,0,32,0,123,1,1,0
2023-03-23T07:00:00Z,0,0,56,2,0,0,34,0,140,3,0,0
2023-03-23T08:00:00Z,1,1,79,5,0,0,42,3,143,3,0,0
2023-03-23T09:00:00Z,0,0,75,1,0,0,54,4,157,5,1,0
2023-03-23T10:00:00Z,0,1,107,0,0,0,56,0,191,0,0,0
2023-03-23T11:00:00Z,5,0,89,0,1,0,61,0,207,1,1,0
2023-03-23T12:00:00Z,2,0,102,0,1,0,68,6,190,3,0,0
2023-03-23T13:00:00Z,4,1,77,1,0,0,54,3,196,3,0,0
2023-03-23T14:00:00Z,2,4,96,0,0,0,50,4,209,1,0,0
2023-03-23T15:00:00Z,5,1,84,0,0,0,104,4,225,2,0,0
2023-03-23T16:00:00Z,3,2,93,1,0,0,95,1,223,2,1,0
2023-03-23T17:00:00Z,2,0,83,1,0,0,106,1,192,3,0,0
2023-03-23T18:00:00Z,4,1,68,0,0,0,68,2,184,2,0,0
2023-03-23T19:00:00Z,3,2,81,0,0,0,42,2,171,3,0,0
2023-03-23T20:00:00Z,1,0,73,0,0,0,47,7,171,2,0,0
2023-03-23T21:00:00Z,1,0,45,0,0,0,33,1,138,1,1,0
2023-03-23T22:00:00Z,0,0,21,0,0,0,13,2,93,0,0,0
