timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-02T22:00:00Z,0,124,2,22,0
2023-08-02T23:00:00Z,0,80,2,20,1
2023-08-03T00:00:00Z,0,62,0,12,0
2023-08-03T01:00:00Z,0,28,1,19,0
2023-08-03T02:00:00Z,0,50,3,16,0
2023-08-03T03:00:00Z,2,204,0,45,0
2023-08-03T04:00:00Z,9,411,5,77,6
2023-08-03T05:00:00Z,7,611,11,116,8
2023-08-03T06:00:00Z,2,739,8,125,5
2023-08-03T07:00:00Z,4,698,10,113,8
2023-08-03T08:00:00Z,2,646,12,131,11
2023-08-03T09:00:00Z,1,718,10,107,9
2023-08-03T10:00:00Z,2,723,15,83,7
2023-08-03T11:00:00Z,4,718,7,78,10
2023-08-03T12:00:00Z,23,857,4,55,9
2023-08-03T13:00:00Z,36,950,8,71,14
2023-08-03T14:00:00Z,24,1039,5,88,21
2023-08-03T15:00:00Z,9,1069,3,92,8
2023-08-03T16:00:00Z,9,940,8,91,10
2023-08-03T17:00:00Z,4,649,2,63,6
2023-08-03T18:00:00Z,3,546,2,74,3
2023-08-03T19:00:00Z,2,432,5,46,1
2023-08-03T20:00:00Z,6,380,1,42,2
2023-08-03T21:00:00Z,2,284,0,29,0
