timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-12T22:00:00Z,6,0,31,0,2,0,14,86,1,21,3
2023-07-12T23:00:00Z,2,0,17,0,1,0,1,51,1,11,1
2023-07-13T00:00:00Z,8,0,10,0,0,1,2,32,0,12,0
2023-07-13T01:00:00Z,1,0,7,0,0,0,2,30,0,11,0
2023-07-13T02:00:00Z,4,0,20,1,0,0,1,35,1,7,1
2023-07-13T03:00:00Z,9,0,53,0,0,2,13,149,1,34,2
2023-07-13T04:00:00Z,27,2,154,1,11,13,12,276,5,88,1
2023-07-13T05:00:00Z,31,0,223,6,12,22,32,531,10,180,7
2023-07-13T06:00:00Z,50,1,295,2,8,19,56,727,2,238,7
2023-07-13T07:00:00Z,68,2,302,3,8,12,74,763,2,171,4
2023-07-13T08:00:00Z,72,1,213,2,13,12,21,640,3,133,5
2023-07-13T09:00:00Z,66,2,252,5,7,18,21,620,3,116,3
2023-07-13T10:00:00Z,79,1,213,0,9,14,11,612,5,107,5
2023-07-13T11:00:00Z,82,0,254,1,4,11,14,599,5,92,9
2023-07-13T12:00:00Z,80,4,317,0,7,14,20,668,5,111,8
2023-07-13T13:00:00Z,97,3,321,2,10,12,19,745,6,132,6
2023-07-13T14:00:00Z,106,3,318,0,9,14,23,745,4,127,6
2023-07-13T15:00:00Z,92,0,281,2,3,29,14,678,1,133,5
2023-07-13T16:00:00Z,94,0,267,0,5,14,16,643,3,114,3
2023-07-13T17:00:00Z,62,0,231,1,6,10,8,515,3,91,3
2023-07-13T18:00:00Z,33,1,196,1,3,8,7,354,1,66,0
2023-07-13T19:00:00Z,19,1,139,2,0,6,9,295,3,68,0
2023-07-13T20:00:00Z,16,0,137,0,2,2,10,263,0,51,1
2023-07-13T21:00:00Z,18,0,78,0,0,0,3,187,2,48,1
