timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-21T23:00:00Z,0,1,0,0,0,0,43,1,7,0
2023-03-22T00:00:00Z,0,0,0,0,0,0,24,0,7,0
2023-03-22T01:00:00Z,0,1,0,2,0,1,9,0,7,0
2023-03-22T02:00:00Z,0,2,0,1,0,0,32,1,10,1
2023-03-22T03:00:00Z,1,1,0,0,0,1,68,0,20,0
2023-03-22T04:00:00Z,0,0,0,0,0,2,226,0,65,0
2023-03-22T05:00:00Z,1,1,0,1,0,3,381,2,157,4
2023-03-22T06:00:00Z,0,3,0,1,0,4,508,0,156,7
2023-03-22T07:00:00Z,2,0,0,1,1,8,374,2,111,6
2023-03-22T08:00:00Z,0,0,0,1,0,6,300,2,67,2
2023-03-22T09:00:00Z,0,0,0,1,1,4,227,1,83,4
2023-03-22T10:00:00Z,0,2,0,1,0,2,215,0,94,2
2023-03-22T11:00:00Z,1,0,1,2,1,1,209,1,75,9
2023-03-22T12:00:00Z,0,0,0,0,1,3,286,8,111,9
2023-03-22T13:00:00Z,0,0,0,2,0,0,241,0,145,0
2023-03-22T14:00:00Z,0,3,0,1,0,5,312,1,169,2
2023-03-22T15:00:00Z,0,0,0,0,0,1,309,4,149,9
2023-03-22T16:00:00Z,3,0,0,1,0,9,353,0,147,6
2023-03-22T17:00:00Z,0,1,0,0,1,5,288,0,84,2
2023-03-22T18:00:00Z,0,1,0,3,1,5,224,2,59,1
2023-03-22T19:00:00Z,0,1,0,3,0,1,145,0,36,0
2023-03-22T20:00:00Z,3,2,0,0,0,4,151,0,28,0
2023-03-22T21:00:00Z,0,1,0,0,0,1,93,0,18,0
2023-03-22T22:00:00Z,0,3,0,0,0,1,68,0,16,0
