timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-16T22:00:00Z,,,,,,,,,,,
2023-04-16T23:00:00Z,,,,,,,,,,,
2023-04-17T00:00:00Z,,,,,,,,,,,
2023-04-17T01:00:00Z,,,,,,,,,,,
2023-04-17T02:00:00Z,,,,,,,,,,,
2023-04-17T03:00:00Z,,,,,,,,,,,
2023-04-17T04:00:00Z,,,,,,,,,,,
2023-04-17T05:00:00Z,,,,,,,,,,,
2023-04-17T06:00:00Z,,,,,,,,,,,
2023-04-17T07:00:00Z,,,,,,,,,,,
2023-04-17T08:00:00Z,,,,,,,,,,,
2023-04-17T09:00:00Z,,,,,,,,,,,
2023-04-17T10:00:00Z,,,,,,,,,,,
2023-04-17T11:00:00Z,,,,,,,,,,,
2023-04-17T12:00:00Z,,,,,,,,,,,
2023-04-17T13:00:00Z,,,,,,,,,,,
2023-04-17T14:00:00Z,30.0,0.0,53.0,0.0,10.0,0.0,0.0,184.0,2.0,51.0,6.0
2023-04-17T15:00:00Z,101.0,0.0,152.0,0.0,7.0,8.0,2.0,499.0,8.0,124.0,21.0
2023-04-17T16:00:00Z,62.0,0.0,122.0,0.0,5.0,4.0,0.0,440.0,7.0,110.0,22.0
2023-04-17T17:00:00Z,53.0,0.0,126.0,0.0,14.0,1.0,0.0,449.0,3.0,103.0,12.0
2023-04-17T18:00:00Z,37.0,0.0,97.0,0.0,7.0,1.0,0.0,347.0,2.0,46.0,12.0
2023-04-17T19:00:00Z,29.0,0.0,85.0,0.0,11.0,0.0,0.0,280.0,0.0,49.0,1.0
2023-04-17T20:00:00Z,31.0,0.0,67.0,0.0,6.0,1.0,0.0,277.0,2.0,48.0,5.0
2023-04-17T21:00:00Z,14.0,0.0,49.0,0.0,5.0,3.0,0.0,168.0,1.0,26.0,3.0
