timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-22T22:00:00Z,0,4,0,0,0,2,0,0,0,0,0,48,0,4,9
2023-08-22T23:00:00Z,0,1,0,1,0,0,2,0,0,0,0,17,2,3,5
2023-08-23T00:00:00Z,0,0,0,3,0,0,1,0,0,0,0,9,0,3,3
2023-08-23T01:00:00Z,0,0,0,3,0,0,0,0,0,0,0,10,0,4,0
2023-08-23T02:00:00Z,0,0,0,2,0,0,0,0,0,0,0,23,0,5,0
2023-08-23T03:00:00Z,0,1,3,6,1,0,2,0,0,0,0,120,9,14,4
2023-08-23T04:00:00Z,0,4,3,6,0,0,4,0,0,0,2,237,7,36,6
2023-08-23T05:00:00Z,0,17,3,18,0,0,10,0,0,0,2,346,14,69,9
2023-08-23T06:00:00Z,0,8,1,15,0,1,16,0,0,0,1,419,8,62,8
2023-08-23T07:00:00Z,0,10,6,28,1,1,14,0,0,0,2,278,9,54,12
2023-08-23T08:00:00Z,0,10,4,29,0,3,7,0,0,0,1,265,10,66,12
2023-08-23T09:00:00Z,0,6,9,21,1,1,10,0,0,0,1,258,6,48,17
2023-08-23T10:00:00Z,0,2,3,30,3,1,5,0,1,0,1,323,5,55,7
2023-08-23T11:00:00Z,0,8,12,25,7,0,13,0,3,0,1,332,5,70,5
2023-08-23T12:00:00Z,0,7,5,27,2,8,22,0,0,0,3,443,8,71,18
2023-08-23T13:00:00Z,0,8,3,35,4,5,9,0,1,0,1,368,9,74,40
2023-08-23T14:00:00Z,0,7,9,14,2,0,14,0,0,1,1,421,4,69,28
2023-08-23T15:00:00Z,0,8,6,6,3,2,7,0,0,0,0,469,2,48,32
2023-08-23T16:00:00Z,0,4,2,6,0,0,12,0,0,0,1,436,2,33,7
2023-08-23T17:00:00Z,0,2,2,10,0,0,6,0,0,0,0,314,2,25,13
2023-08-23T18:00:00Z,0,5,0,4,0,0,5,0,0,0,0,236,2,8,20
2023-08-23T19:00:00Z,0,5,1,1,0,0,7,0,0,0,1,202,1,13,17
2023-08-23T20:00:00Z,0,4,0,5,0,0,3,0,0,0,0,194,1,9,30
2023-08-23T21:00:00Z,0,3,0,3,0,0,1,0,0,0,0,73,0,7,12
