timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-14T22:00:00Z,2,98,0,24,14
2023-09-14T23:00:00Z,1,70,0,18,0
2023-09-15T00:00:00Z,0,39,0,13,2
2023-09-15T01:00:00Z,0,31,0,9,0
2023-09-15T02:00:00Z,1,31,0,11,0
2023-09-15T03:00:00Z,3,141,0,63,3
2023-09-15T04:00:00Z,16,300,0,152,2
2023-09-15T05:00:00Z,23,559,2,269,7
2023-09-15T06:00:00Z,23,635,1,191,2
2023-09-15T07:00:00Z,37,689,2,158,2
2023-09-15T08:00:00Z,64,514,3,111,6
2023-09-15T09:00:00Z,78,573,2,94,3
2023-09-15T10:00:00Z,63,615,4,130,6
2023-09-15T11:00:00Z,64,731,0,147,3
2023-09-15T12:00:00Z,37,808,4,145,7
2023-09-15T13:00:00Z,35,822,0,131,6
2023-09-15T14:00:00Z,31,789,2,137,3
2023-09-15T15:00:00Z,24,712,0,142,3
2023-09-15T16:00:00Z,17,753,0,123,3
2023-09-15T17:00:00Z,11,644,1,123,1
2023-09-15T18:00:00Z,13,544,0,140,2
2023-09-15T19:00:00Z,5,508,0,88,2
2023-09-15T20:00:00Z,8,451,0,81,1
2023-09-15T21:00:00Z,0,377,0,64,0
