timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-03T22:00:00Z,0,73,0,46,1
2023-04-03T23:00:00Z,0,41,0,13,2
2023-04-04T00:00:00Z,1,37,0,21,0
2023-04-04T01:00:00Z,1,19,0,13,0
2023-04-04T02:00:00Z,0,19,0,9,0
2023-04-04T03:00:00Z,4,108,0,69,2
2023-04-04T04:00:00Z,6,245,2,171,1
2023-04-04T05:00:00Z,9,465,7,256,5
2023-04-04T06:00:00Z,13,639,6,264,5
2023-04-04T07:00:00Z,20,556,5,235,5
2023-04-04T08:00:00Z,31,562,7,211,8
2023-04-04T09:00:00Z,39,530,4,173,6
2023-04-04T10:00:00Z,65,563,1,143,8
2023-04-04T11:00:00Z,51,605,1,153,6
2023-04-04T12:00:00Z,70,615,4,151,12
2023-04-04T13:00:00Z,54,804,2,180,6
2023-04-04T14:00:00Z,56,898,1,138,6
2023-04-04T15:00:00Z,47,863,4,137,9
2023-04-04T16:00:00Z,52,769,1,162,5
2023-04-04T17:00:00Z,14,524,0,143,2
2023-04-04T18:00:00Z,7,379,0,133,1
2023-04-04T19:00:00Z,7,382,0,114,2
2023-04-04T20:00:00Z,1,291,0,113,1
2023-04-04T21:00:00Z,4,189,0,85,1
