timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-08T22:00:00Z,0,3,169,1,9,10,2,261,5,94,13
2023-07-08T23:00:00Z,0,0,154,1,8,4,1,220,5,79,16
2023-07-09T00:00:00Z,0,1,87,1,5,13,2,158,5,62,9
2023-07-09T01:00:00Z,0,0,72,0,4,8,0,88,1,50,7
2023-07-09T02:00:00Z,0,0,44,0,0,1,2,57,3,46,8
2023-07-09T03:00:00Z,0,1,47,1,4,1,3,70,1,80,3
2023-07-09T04:00:00Z,0,1,74,1,1,4,1,59,2,72,2
2023-07-09T05:00:00Z,0,0,68,0,8,0,1,51,3,41,2
2023-07-09T06:00:00Z,0,1,89,0,6,1,1,88,2,68,0
2023-07-09T07:00:00Z,0,3,150,0,10,4,2,213,3,55,9
2023-07-09T08:00:00Z,0,14,198,0,14,6,2,387,4,45,24
2023-07-09T09:00:00Z,0,4,203,0,6,14,1,454,4,46,25
2023-07-09T10:00:00Z,0,10,261,0,17,12,3,512,7,44,19
2023-07-09T11:00:00Z,0,2,225,2,16,16,3,495,8,46,27
2023-07-09T12:00:00Z,0,1,262,2,19,21,10,545,7,53,17
2023-07-09T13:00:00Z,0,3,241,1,19,9,1,435,5,65,23
2023-07-09T14:00:00Z,0,4,233,3,26,25,5,396,16,90,30
2023-07-09T15:00:00Z,0,3,264,4,41,20,6,466,15,114,33
2023-07-09T16:00:00Z,0,2,237,5,20,25,3,443,11,138,42
2023-07-09T17:00:00Z,0,0,248,6,17,23,3,385,19,151,25
2023-07-09T18:00:00Z,0,0,244,2,15,22,3,323,6,197,19
2023-07-09T19:00:00Z,0,1,212,1,6,8,1,275,9,173,33
2023-07-09T20:00:00Z,0,1,211,2,15,8,2,259,10,110,28
2023-07-09T21:00:00Z,0,1,129,0,11,3,0,168,7,110,12
