timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-07T23:00:00Z,0,0,0,0,0,0,69,1,6,0
2024-01-08T00:00:00Z,0,0,0,0,0,1,39,1,4,1
2024-01-08T01:00:00Z,0,0,0,0,0,0,36,0,5,0
2024-01-08T02:00:00Z,0,0,0,0,1,1,51,0,8,1
2024-01-08T03:00:00Z,0,0,0,0,0,1,96,1,8,1
2024-01-08T04:00:00Z,0,0,0,0,0,3,414,0,42,4
2024-01-08T05:00:00Z,0,0,0,0,0,9,585,0,48,2
2024-01-08T06:00:00Z,0,1,0,0,0,12,742,0,80,6
2024-01-08T07:00:00Z,0,1,0,0,1,6,516,2,72,5
2024-01-08T08:00:00Z,0,0,0,0,1,1,381,1,53,4
2024-01-08T09:00:00Z,0,1,0,0,0,3,344,0,62,2
2024-01-08T10:00:00Z,0,0,0,0,0,1,300,0,59,5
2024-01-08T11:00:00Z,0,0,0,0,0,1,373,0,53,0
2024-01-08T12:00:00Z,0,1,0,0,0,3,386,0,54,3
2024-01-08T13:00:00Z,0,2,0,0,2,0,410,0,79,1
2024-01-08T14:00:00Z,0,1,0,0,0,1,425,0,114,0
2024-01-08T15:00:00Z,0,0,0,0,0,2,709,0,65,1
2024-01-08T16:00:00Z,0,0,0,0,0,3,634,0,68,1
2024-01-08T17:00:00Z,0,0,0,0,0,0,332,0,48,1
2024-01-08T18:00:00Z,0,0,0,0,0,0,240,0,36,1
2024-01-08T19:00:00Z,0,0,0,0,0,0,201,0,18,0
2024-01-08T20:00:00Z,0,1,0,0,0,0,139,0,18,1
2024-01-08T21:00:00Z,0,0,0,0,0,0,105,0,8,0
2024-01-08T22:00:00Z,0,0,0,0,0,0,64,0,10,0
