timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-07T23:00:00Z,0,11,0,5,0,0,26,0,24,0,0,2,0,1,0
2023-03-08T00:00:00Z,0,10,0,0,0,0,7,0,9,0,0,3,0,0,0
2023-03-08T01:00:00Z,0,3,0,1,0,0,3,0,7,0,0,0,0,0,0
2023-03-08T02:00:00Z,0,3,0,1,0,0,4,0,4,0,0,0,0,0,0
2023-03-08T03:00:00Z,0,7,0,3,0,0,15,0,14,0,0,1,0,0,0
2023-03-08T04:00:00Z,0,38,0,11,0,0,54,0,44,0,0,11,0,1,0
2023-03-08T05:00:00Z,0,52,0,31,0,3,165,0,112,0,0,19,0,1,0
2023-03-08T06:00:00Z,0,78,0,35,0,1,207,0,185,5,0,24,0,0,0
2023-03-08T07:00:00Z,0,128,1,49,2,0,213,0,179,0,0,31,0,8,0
2023-03-08T08:00:00Z,0,63,0,40,0,1,144,0,170,0,1,20,0,3,0
2023-03-08T09:00:00Z,0,64,1,31,1,1,104,0,146,0,1,18,0,3,0
2023-03-08T10:00:00Z,0,41,0,35,0,1,99,0,142,0,0,14,0,2,0
2023-03-08T11:00:00Z,2,61,1,35,1,0,108,0,158,0,0,12,0,4,0
2023-03-08T12:00:00Z,0,70,0,34,0,1,124,0,184,0,1,12,0,5,0
2023-03-08T13:00:00Z,0,91,0,43,0,0,158,0,187,0,0,14,0,2,0
2023-03-08T14:00:00Z,0,94,0,60,0,0,163,0,149,0,1,22,0,10,0
2023-03-08T15:00:00Z,0,56,0,42,0,0,208,0,164,0,1,13,0,4,0
2023-03-08T16:00:00Z,0,78,0,41,0,0,271,0,151,0,0,12,0,4,0
2023-03-08T17:00:00Z,0,63,0,39,1,0,214,0,85,0,0,4,0,2,0
2023-03-08T18:00:00Z,0,40,0,32,0,0,146,0,63,0,0,6,0,0,0
2023-03-08T19:00:00Z,0,47,0,26,0,0,87,0,75,0,0,10,0,0,0
2023-03-08T20:00:00Z,0,48,0,21,0,0,79,0,43,0,0,6,0,1,0
2023-03-08T21:00:00Z,0,40,0,15,0,0,86,0,17,0,0,3,0,0,0
2023-03-08T22:00:00Z,0,52,0,23,0,1,69,0,24,0,0,8,0,0,0
