timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-15T23:00:00Z,1,48,7,7,11
2023-02-16T00:00:00Z,0,12,1,0,5
2023-02-16T01:00:00Z,0,9,0,2,1
2023-02-16T02:00:00Z,0,11,0,3,2
2023-02-16T03:00:00Z,0,23,5,5,1
2023-02-16T04:00:00Z,1,53,16,12,9
2023-02-16T05:00:00Z,0,63,15,17,8
2023-02-16T06:00:00Z,5,205,30,50,43
2023-02-16T07:00:00Z,9,227,49,36,46
2023-02-16T08:00:00Z,9,320,59,62,77
2023-02-16T09:00:00Z,6,265,57,82,68
2023-02-16T10:00:00Z,3,265,79,91,61
2023-02-16T11:00:00Z,11,358,93,92,84
2023-02-16T12:00:00Z,7,428,68,102,85
2023-02-16T13:00:00Z,6,442,85,109,75
2023-02-16T14:00:00Z,1,434,90,108,107
2023-02-16T15:00:00Z,5,444,82,101,106
2023-02-16T16:00:00Z,4,496,95,110,100
2023-02-16T17:00:00Z,10,462,72,78,112
2023-02-16T18:00:00Z,5,333,61,55,82
2023-02-16T19:00:00Z,0,254,38,54,69
2023-02-16T20:00:00Z,0,223,27,26,36
2023-02-16T21:00:00Z,1,130,18,31,31
2023-02-16T22:00:00Z,0,87,11,26,23
