timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-16T23:00:00Z,7,0,26,1,12,7,0,106,3,13,4
2023-11-17T00:00:00Z,6,0,9,0,5,3,0,40,0,11,5
2023-11-17T01:00:00Z,2,0,13,1,5,4,0,24,6,7,5
2023-11-17T02:00:00Z,1,0,8,0,4,2,0,22,1,9,1
2023-11-17T03:00:00Z,0,0,8,0,7,2,0,38,1,15,2
2023-11-17T04:00:00Z,3,0,8,0,5,0,0,93,9,22,7
2023-11-17T05:00:00Z,8,0,7,0,0,0,0,227,1,33,0
2023-11-17T06:00:00Z,30,0,21,0,1,1,1,305,3,83,2
2023-11-17T07:00:00Z,86,0,74,0,14,1,0,408,7,99,10
2023-11-17T08:00:00Z,74,0,106,0,17,0,0,366,6,94,16
2023-11-17T09:00:00Z,82,0,60,0,12,0,0,407,3,78,14
2023-11-17T10:00:00Z,57,0,101,0,16,0,0,375,9,95,16
2023-11-17T11:00:00Z,74,0,171,0,28,2,1,354,1,95,9
2023-11-17T12:00:00Z,49,0,156,0,25,0,1,385,3,86,10
2023-11-17T13:00:00Z,40,0,175,0,6,5,0,413,5,87,8
2023-11-17T14:00:00Z,50,0,168,0,6,4,0,420,3,84,15
2023-11-17T15:00:00Z,69,0,100,0,8,1,0,391,2,83,5
2023-11-17T16:00:00Z,40,0,179,1,7,3,1,406,3,89,7
2023-11-17T17:00:00Z,41,0,154,0,19,1,0,389,3,80,11
2023-11-17T18:00:00Z,33,0,136,0,17,2,0,340,1,80,5
2023-11-17T19:00:00Z,36,0,126,0,16,2,0,282,1,52,5
2023-11-17T20:00:00Z,25,0,110,1,14,0,0,286,0,39,3
2023-11-17T21:00:00Z,16,0,120,0,14,0,0,284,0,40,2
2023-11-17T22:00:00Z,12,0,124,1,7,1,0,218,1,38,5
