timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-17T22:00:00Z,13,0,25,0,1,0,7,63,1,10,0
2023-04-17T23:00:00Z,2,0,17,0,0,0,4,43,0,4,2
2023-04-18T00:00:00Z,2,0,16,0,0,0,5,28,1,5,0
2023-04-18T01:00:00Z,1,1,12,0,2,0,1,29,0,6,2
2023-04-18T02:00:00Z,4,0,23,1,0,0,2,41,0,9,0
2023-04-18T03:00:00Z,13,2,82,0,3,0,7,165,2,14,2
2023-04-18T04:00:00Z,29,0,209,3,4,11,13,297,7,58,8
2023-04-18T05:00:00Z,68,0,334,4,7,9,28,670,7,151,3
2023-04-18T06:00:00Z,118,1,318,2,9,16,45,881,3,163,6
2023-04-18T07:00:00Z,91,1,278,2,14,10,37,733,6,142,5
2023-04-18T08:00:00Z,51,0,295,2,12,4,25,636,4,135,4
2023-04-18T09:00:00Z,43,0,282,0,12,12,31,572,7,125,5
2023-04-18T10:00:00Z,43,0,212,3,12,13,31,540,5,137,2
2023-04-18T11:00:00Z,41,0,258,2,7,4,35,560,7,131,3
2023-04-18T12:00:00Z,59,2,314,1,11,13,14,637,14,113,8
2023-04-18T13:00:00Z,70,1,294,3,6,14,34,695,5,141,6
2023-04-18T14:00:00Z,54,0,293,0,13,5,32,677,6,139,0
2023-04-18T15:00:00Z,50,1,281,0,1,6,32,657,10,144,6
2023-04-18T16:00:00Z,56,1,313,0,9,7,23,611,3,112,2
2023-04-18T17:00:00Z,59,0,234,0,5,16,20,557,1,104,1
2023-04-18T18:00:00Z,53,0,201,1,3,2,12,323,2,81,1
2023-04-18T19:00:00Z,31,0,121,0,2,5,2,281,0,54,1
2023-04-18T20:00:00Z,27,0,133,0,2,3,6,224,0,39,4
2023-04-18T21:00:00Z,19,0,64,0,2,0,5,130,0,22,2
