timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-05T23:00:00Z,,,,,
2024-01-06T00:00:00Z,,,,,
2024-01-06T01:00:00Z,,,,,
2024-01-06T02:00:00Z,,,,,
2024-01-06T03:00:00Z,,,,,
2024-01-06T04:00:00Z,1.0,1.0,0.0,1.0,2.0
2024-01-06T05:00:00Z,,,,,
2024-01-06T06:00:00Z,,,,,
2024-01-06T07:00:00Z,,,,,
2024-01-06T08:00:00Z,,,,,
2024-01-06T09:00:00Z,,,,,
2024-01-06T10:00:00Z,,,,,
2024-01-06T11:00:00Z,,,,,
2024-01-06T12:00:00Z,,,,,
2024-01-06T13:00:00Z,,,,,
2024-01-06T14:00:00Z,,,,,
2024-01-06T15:00:00Z,,,,,
2024-01-06T16:00:00Z,,,,,
2024-01-06T17:00:00Z,,,,,
2024-01-06T18:00:00Z,,,,,
2024-01-06T19:00:00Z,,,,,
2024-01-06T20:00:00Z,1.0,25.0,4.0,3.0,9.0
2024-01-06T21:00:00Z,1.0,44.0,7.0,8.0,21.0
2024-01-06T22:00:00Z,,,,,
