timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-05T23:00:00Z,0,0,63,9,4,7,0,167,2,60,13
2024-01-06T00:00:00Z,0,0,49,4,1,4,0,117,3,71,11
2024-01-06T01:00:00Z,0,0,47,3,3,8,1,72,3,37,3
2024-01-06T02:00:00Z,0,0,44,4,3,4,0,72,4,41,2
2024-01-06T03:00:00Z,0,0,40,0,8,5,0,44,2,15,1
2024-01-06T04:00:00Z,0,0,40,8,2,9,0,131,1,28,0
2024-01-06T05:00:00Z,0,0,52,6,4,5,0,150,6,37,3
2024-01-06T06:00:00Z,0,0,54,2,4,7,0,73,3,29,2
2024-01-06T07:00:00Z,0,1,77,3,9,16,1,114,4,39,4
2024-01-06T08:00:00Z,0,0,129,2,7,10,3,215,6,50,7
2024-01-06T09:00:00Z,0,1,172,3,14,9,6,370,8,46,17
2024-01-06T10:00:00Z,0,3,225,2,23,12,2,407,5,65,23
2024-01-06T11:00:00Z,0,4,250,3,29,5,2,487,5,57,21
2024-01-06T12:00:00Z,0,11,294,2,25,15,9,648,6,54,31
2024-01-06T13:00:00Z,0,7,325,4,32,20,10,662,6,57,54
2024-01-06T14:00:00Z,0,13,310,4,34,12,11,588,5,62,37
2024-01-06T15:00:00Z,0,14,293,2,29,8,2,620,6,50,45
2024-01-06T16:00:00Z,0,10,301,2,32,15,7,710,7,40,65
2024-01-06T17:00:00Z,0,9,309,1,31,12,12,727,2,39,57
2024-01-06T18:00:00Z,0,3,259,2,23,10,3,594,7,38,26
2024-01-06T19:00:00Z,0,5,222,4,18,10,1,513,4,25,22
2024-01-06T20:00:00Z,0,0,172,4,15,1,3,271,0,27,15
2024-01-06T21:00:00Z,0,4,168,2,11,0,2,357,1,25,20
2024-01-06T22:00:00Z,0,3,138,1,9,5,3,350,1,20,9
