timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-15T22:00:00Z,27,,,,,,8,17,0,54,0
2023-09-15T23:00:00Z,29,,,,,,3,27,0,38,0
2023-09-16T00:00:00Z,14,,,,,,2,14,0,28,6
2023-09-16T01:00:00Z,14,,,,,,2,4,4,14,1
2023-09-16T02:00:00Z,9,,,,,,0,14,6,21,2
2023-09-16T03:00:00Z,18,,,,,,3,10,0,21,0
2023-09-16T04:00:00Z,15,,,,,,2,21,0,50,0
2023-09-16T05:00:00Z,24,,,,,,5,31,0,60,3
2023-09-16T06:00:00Z,42,,,,,,4,29,10,54,8
2023-09-16T07:00:00Z,72,,,,,,5,54,0,69,0
2023-09-16T08:00:00Z,100,,,,,,8,130,3,79,2
2023-09-16T09:00:00Z,109,,,,,,5,133,1,97,4
2023-09-16T10:00:00Z,122,,,,,,6,141,0,92,1
2023-09-16T11:00:00Z,132,,,,,,6,155,1,110,1
2023-09-16T12:00:00Z,106,,,,,,11,96,2,69,7
2023-09-16T13:00:00Z,108,,,,,,2,149,0,104,1
2023-09-16T14:00:00Z,79,,,,,,7,138,5,96,2
2023-09-16T15:00:00Z,108,,,,,,7,85,3,96,4
2023-09-16T16:00:00Z,116,,,,,,3,118,3,100,1
2023-09-16T17:00:00Z,89,,,,,,9,105,0,105,5
2023-09-16T18:00:00Z,100,,,,,,12,103,2,93,1
2023-09-16T19:00:00Z,67,,,,,,7,73,8,80,8
2023-09-16T20:00:00Z,50,,,,,,5,66,0,102,3
2023-09-16T21:00:00Z,47,,,,,,10,84,5,62,6
