timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-26T22:00:00Z,0,4,0,0,0,0,1,0,0,0,1,94,0,8,1
2023-04-26T23:00:00Z,0,2,0,0,0,0,1,0,0,0,1,25,0,7,0
2023-04-27T00:00:00Z,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0
2023-04-27T01:00:00Z,0,0,1,1,0,0,0,0,0,0,0,14,0,5,0
2023-04-27T02:00:00Z,0,0,1,0,0,0,0,0,0,0,1,31,2,1,1
2023-04-27T03:00:00Z,0,1,2,1,0,0,1,0,0,0,0,144,10,8,6
2023-04-27T04:00:00Z,0,2,5,4,2,0,4,0,0,0,1,321,10,26,27
2023-04-27T05:00:00Z,0,9,7,9,4,0,11,0,1,0,1,457,18,42,27
2023-04-27T06:00:00Z,0,8,17,18,9,0,30,0,0,0,1,498,24,56,50
2023-04-27T07:00:00Z,0,3,21,15,6,1,31,0,2,0,2,362,22,54,48
2023-04-27T08:00:00Z,0,2,17,16,4,4,37,0,0,0,4,303,11,46,32
2023-04-27T09:00:00Z,0,7,27,17,3,0,12,0,2,0,1,330,14,58,36
2023-04-27T10:00:00Z,0,10,17,14,5,0,14,0,2,0,4,304,12,43,37
2023-04-27T11:00:00Z,0,7,12,17,8,0,18,0,0,0,2,378,15,56,29
2023-04-27T12:00:00Z,0,4,27,15,11,0,23,0,0,1,3,484,16,65,58
2023-04-27T13:00:00Z,0,6,24,17,8,1,26,0,0,0,0,666,28,66,55
2023-04-27T14:00:00Z,0,6,15,13,7,0,22,0,0,0,1,556,15,43,81
2023-04-27T15:00:00Z,0,9,5,6,2,0,12,0,0,0,2,572,9,25,43
2023-04-27T16:00:00Z,0,6,10,4,8,1,9,0,0,0,2,472,10,19,36
2023-04-27T17:00:00Z,0,1,1,0,0,0,8,0,0,0,1,351,1,12,17
2023-04-27T18:00:00Z,0,7,0,2,0,0,5,0,0,0,1,280,2,14,9
2023-04-27T19:00:00Z,0,2,1,3,0,0,2,0,0,0,1,207,1,9,5
2023-04-27T20:00:00Z,0,1,0,5,0,0,1,0,0,0,0,188,3,2,13
2023-04-27T21:00:00Z,0,3,3,3,0,0,0,0,0,0,0,207,1,7,8
