timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-23T22:00:00Z,2,195,1,31,0
2023-08-23T23:00:00Z,0,119,0,13,0
2023-08-24T00:00:00Z,1,55,0,4,0
2023-08-24T01:00:00Z,0,37,0,8,0
2023-08-24T02:00:00Z,0,40,0,12,0
2023-08-24T03:00:00Z,7,198,0,35,1
2023-08-24T04:00:00Z,16,408,3,100,5
2023-08-24T05:00:00Z,15,593,4,125,13
2023-08-24T06:00:00Z,20,697,2,152,14
2023-08-24T07:00:00Z,12,631,5,145,3
2023-08-24T08:00:00Z,12,691,2,156,7
2023-08-24T09:00:00Z,24,659,5,121,3
2023-08-24T10:00:00Z,41,696,3,133,3
2023-08-24T11:00:00Z,46,665,4,105,5
2023-08-24T12:00:00Z,47,701,2,95,5
2023-08-24T13:00:00Z,53,857,3,107,4
2023-08-24T14:00:00Z,125,873,1,86,7
2023-08-24T15:00:00Z,77,928,2,111,6
2023-08-24T16:00:00Z,29,860,0,98,2
2023-08-24T17:00:00Z,20,639,1,86,1
2023-08-24T18:00:00Z,2,560,2,73,3
2023-08-24T19:00:00Z,4,488,0,41,2
2023-08-24T20:00:00Z,2,398,0,47,0
2023-08-24T21:00:00Z,4,287,0,39,0
