timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-09T23:00:00Z,0,2,0,0,0,0,31,0,8,5
2023-11-10T00:00:00Z,0,0,0,0,0,0,11,0,6,0
2023-11-10T01:00:00Z,0,2,0,0,0,0,16,0,8,0
2023-11-10T02:00:00Z,2,3,0,1,0,4,33,3,16,1
2023-11-10T03:00:00Z,1,2,0,0,2,1,55,0,33,0
2023-11-10T04:00:00Z,2,9,1,0,1,6,278,0,60,5
2023-11-10T05:00:00Z,2,5,0,5,2,5,392,1,106,7
2023-11-10T06:00:00Z,6,13,0,1,2,13,626,4,95,15
2023-11-10T07:00:00Z,2,20,1,0,9,10,485,2,122,15
2023-11-10T08:00:00Z,1,2,0,1,0,3,257,3,97,11
2023-11-10T09:00:00Z,1,0,0,2,0,4,189,1,80,9
2023-11-10T10:00:00Z,1,0,0,0,0,7,214,0,84,2
2023-11-10T11:00:00Z,1,0,0,1,0,15,297,1,122,5
2023-11-10T12:00:00Z,0,1,0,2,0,3,307,1,126,11
2023-11-10T13:00:00Z,1,1,0,2,1,11,322,7,125,4
2023-11-10T14:00:00Z,0,2,0,0,0,10,282,2,167,3
2023-11-10T15:00:00Z,0,1,0,1,0,3,276,2,121,11
2023-11-10T16:00:00Z,1,1,0,0,0,4,260,0,90,1
2023-11-10T17:00:00Z,1,3,0,1,0,5,196,0,53,3
2023-11-10T18:00:00Z,1,6,0,0,0,10,275,0,52,0
2023-11-10T19:00:00Z,2,3,0,0,0,1,166,0,54,1
2023-11-10T20:00:00Z,3,3,0,0,1,4,166,3,38,7
2023-11-10T21:00:00Z,4,13,0,0,0,7,184,0,43,0
2023-11-10T22:00:00Z,4,13,0,0,3,7,114,0,42,1
