timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-18T22:00:00Z,0,0,12,0,0,0,6,3,50,0,0,0
2023-05-18T23:00:00Z,0,0,11,0,0,0,8,0,29,0,0,0
2023-05-19T00:00:00Z,0,0,6,0,0,0,1,1,27,0,0,0
2023-05-19T01:00:00Z,0,0,9,0,0,0,1,2,15,0,0,0
2023-05-19T02:00:00Z,0,0,3,0,0,0,1,2,16,0,0,0
2023-05-19T03:00:00Z,1,0,8,0,0,0,2,0,18,0,0,0
2023-05-19T04:00:00Z,1,0,13,2,1,0,6,3,46,2,1,0
2023-05-19T05:00:00Z,1,0,30,1,0,0,29,0,78,4,0,0
2023-05-19T06:00:00Z,1,0,51,2,0,0,24,2,84,2,0,0
2023-05-19T07:00:00Z,1,0,65,1,1,0,42,2,104,1,0,0
2023-05-19T08:00:00Z,4,3,72,0,0,1,56,7,148,1,0,0
2023-05-19T09:00:00Z,2,0,80,3,1,0,76,2,156,4,1,0
2023-05-19T10:00:00Z,1,0,98,2,0,1,100,5,184,2,0,0
2023-05-19T11:00:00Z,0,5,90,1,0,1,84,7,192,1,0,0
2023-05-19T12:00:00Z,7,0,73,0,0,0,96,6,182,0,0,0
2023-05-19T13:00:00Z,5,2,86,0,0,0,111,4,198,1,0,0
2023-05-19T14:00:00Z,5,2,98,2,0,0,98,7,185,4,0,0
2023-05-19T15:00:00Z,5,1,111,1,0,0,102,13,187,3,0,0
2023-05-19T16:00:00Z,4,2,115,1,0,0,89,4,193,1,0,0
2023-05-19T17:00:00Z,1,2,87,0,0,0,76,2,183,1,0,0
2023-05-19T18:00:00Z,5,1,72,0,0,0,73,6,150,1,0,0
2023-05-19T19:00:00Z,2,0,52,0,0,0,50,0,136,0,0,0
2023-05-19T20:00:00Z,0,0,47,0,0,0,23,4,129,2,0,0
2023-05-19T21:00:00Z,0,1,46,0,0,0,20,8,123,0,0,0
