timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-08T23:00:00Z,0.0,3.0,1.0,2.0,1.0
2024-01-09T00:00:00Z,0.0,1.0,0.0,0.0,0.0
2024-01-09T01:00:00Z,0.0,0.0,0.0,0.0,2.0
2024-01-09T02:00:00Z,0.0,0.0,0.0,2.0,4.0
2024-01-09T03:00:00Z,0.0,4.0,1.0,0.0,3.0
2024-01-09T04:00:00Z,0.0,14.0,4.0,6.0,11.0
2024-01-09T05:00:00Z,0.0,31.0,12.0,13.0,26.0
2024-01-09T06:00:00Z,4.0,136.0,31.0,46.0,56.0
2024-01-09T07:00:00Z,3.0,180.0,29.0,60.0,57.0
2024-01-09T08:00:00Z,0.0,37.0,8.0,16.0,9.0
2024-01-09T09:00:00Z,2.0,75.0,10.0,26.0,25.0
2024-01-09T10:00:00Z,3.0,104.0,35.0,63.0,44.0
2024-01-09T11:00:00Z,1.0,161.0,32.0,91.0,60.0
2024-01-09T12:00:00Z,7.0,46.0,5.0,14.0,20.0
2024-01-09T13:00:00Z,1.0,80.0,14.0,33.0,32.0
2024-01-09T14:00:00Z,0.0,41.0,9.0,22.0,11.0
2024-01-09T15:00:00Z,,,,,
2024-01-09T16:00:00Z,2.0,93.0,12.0,41.0,26.0
2024-01-09T17:00:00Z,1.0,25.0,7.0,20.0,9.0
2024-01-09T18:00:00Z,0.0,46.0,8.0,19.0,23.0
2024-01-09T19:00:00Z,1.0,10.0,3.0,4.0,7.0
2024-01-09T20:00:00Z,0.0,19.0,6.0,10.0,9.0
2024-01-09T21:00:00Z,1.0,23.0,11.0,15.0,10.0
2024-01-09T22:00:00Z,0.0,3.0,0.0,2.0,5.0
