timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-03T23:00:00Z,0,183,14,38,28
2023-02-04T00:00:00Z,0,153,8,22,15
2023-02-04T01:00:00Z,0,93,7,18,9
2023-02-04T02:00:00Z,1,65,4,9,4
2023-02-04T03:00:00Z,0,50,3,9,5
2023-02-04T04:00:00Z,2,60,5,16,3
2023-02-04T05:00:00Z,2,42,11,15,9
2023-02-04T06:00:00Z,4,90,17,19,13
2023-02-04T07:00:00Z,4,126,19,24,16
2023-02-04T08:00:00Z,1,210,29,40,30
2023-02-04T09:00:00Z,6,229,33,38,38
2023-02-04T10:00:00Z,13,340,38,73,77
2023-02-04T11:00:00Z,5,269,27,68,78
2023-02-04T12:00:00Z,17,491,66,60,108
2023-02-04T13:00:00Z,16,480,64,84,115
2023-02-04T14:00:00Z,13,576,65,88,130
2023-02-04T15:00:00Z,9,587,66,92,119
2023-02-04T16:00:00Z,7,626,55,124,121
2023-02-04T17:00:00Z,4,547,75,98,117
2023-02-04T18:00:00Z,2,490,65,97,79
2023-02-04T19:00:00Z,6,411,40,61,76
2023-02-04T20:00:00Z,7,467,31,64,70
2023-02-04T21:00:00Z,3,263,32,29,61
2023-02-04T22:00:00Z,10,375,29,47,63
