timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-25T23:00:00Z,3,75,0,43,2
2023-12-26T00:00:00Z,2,52,0,17,0
2023-12-26T01:00:00Z,1,32,0,13,0
2023-12-26T02:00:00Z,0,25,0,10,0
2023-12-26T03:00:00Z,1,19,0,10,0
2023-12-26T04:00:00Z,0,25,0,16,0
2023-12-26T05:00:00Z,0,30,0,16,0
2023-12-26T06:00:00Z,1,18,0,14,1
2023-12-26T07:00:00Z,0,38,0,18,1
2023-12-26T08:00:00Z,0,72,0,49,0
2023-12-26T09:00:00Z,8,153,0,78,2
2023-12-26T10:00:00Z,4,186,1,66,5
2023-12-26T11:00:00Z,10,312,0,92,1
2023-12-26T12:00:00Z,9,244,1,103,3
2023-12-26T13:00:00Z,3,269,2,109,10
2023-12-26T14:00:00Z,4,323,0,114,4
2023-12-26T15:00:00Z,6,354,1,121,4
2023-12-26T16:00:00Z,1,390,0,154,1
2023-12-26T17:00:00Z,7,429,0,149,8
2023-12-26T18:00:00Z,4,384,3,99,4
2023-12-26T19:00:00Z,2,348,1,84,6
2023-12-26T20:00:00Z,8,271,1,89,3
2023-12-26T21:00:00Z,4,239,0,69,2
2023-12-26T22:00:00Z,2,98,0,43,1
