timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-31T23:00:00Z,0,125,1,12,0
2024-02-01T00:00:00Z,0,71,0,14,0
2024-02-01T01:00:00Z,0,43,0,14,0
2024-02-01T02:00:00Z,0,21,0,10,0
2024-02-01T03:00:00Z,0,45,0,10,0
2024-02-01T04:00:00Z,9,210,2,34,0
2024-02-01T05:00:00Z,24,442,1,78,2
2024-02-01T06:00:00Z,15,519,1,109,4
2024-02-01T07:00:00Z,21,675,0,124,4
2024-02-01T08:00:00Z,19,964,4,153,4
2024-02-01T09:00:00Z,15,823,2,157,15
2024-02-01T10:00:00Z,6,709,7,172,15
2024-02-01T11:00:00Z,7,786,10,149,8
2024-02-01T12:00:00Z,4,750,9,159,6
2024-02-01T13:00:00Z,3,771,8,157,5
2024-02-01T14:00:00Z,7,969,13,148,13
2024-02-01T15:00:00Z,6,930,5,179,7
2024-02-01T16:00:00Z,5,993,4,170,9
2024-02-01T17:00:00Z,13,985,2,173,13
2024-02-01T18:00:00Z,4,700,3,129,4
2024-02-01T19:00:00Z,2,523,1,78,4
2024-02-01T20:00:00Z,3,400,1,76,1
2024-02-01T21:00:00Z,4,357,0,43,2
2024-02-01T22:00:00Z,0,248,0,36,0
