timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-10T23:00:00Z,25,,,,,,1,72,3,40,1
2023-03-11T00:00:00Z,13,,,,,,0,51,0,21,8
2023-03-11T01:00:00Z,10,,,,,,3,39,0,14,0
2023-03-11T02:00:00Z,4,,,,,,1,26,0,15,5
2023-03-11T03:00:00Z,10,,,,,,1,25,0,17,0
2023-03-11T04:00:00Z,18,,,,,,0,16,8,20,5
2023-03-11T05:00:00Z,21,,,,,,1,49,1,44,2
2023-03-11T06:00:00Z,14,,,,,,1,50,2,63,1
2023-03-11T07:00:00Z,28,,,,,,4,58,2,85,4
2023-03-11T08:00:00Z,46,,,,,,6,163,1,124,4
2023-03-11T09:00:00Z,70,,,,,,15,201,4,151,7
2023-03-11T10:00:00Z,85,,,,,,10,264,2,133,3
2023-03-11T11:00:00Z,75,,,,,,5,300,2,144,2
2023-03-11T12:00:00Z,81,,,,,,15,302,3,140,12
2023-03-11T13:00:00Z,100,,,,,,6,269,1,152,4
2023-03-11T14:00:00Z,97,,,,,,10,281,9,147,6
2023-03-11T15:00:00Z,80,,,,,,43,258,3,120,12
2023-03-11T16:00:00Z,60,,,,,,23,221,3,130,10
2023-03-11T17:00:00Z,40,,,,,,27,214,5,122,1
2023-03-11T18:00:00Z,62,,,,,,10,267,4,151,3
2023-03-11T19:00:00Z,52,,,,,,7,227,0,126,9
2023-03-11T20:00:00Z,30,,,,,,7,221,2,99,2
2023-03-11T21:00:00Z,37,,,,,,9,188,1,98,1
2023-03-11T22:00:00Z,26,,,,,,5,154,0,98,0
