timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-23T23:00:00Z,0,162,0,5,0,0,35,1,96,1
2023-12-24T00:00:00Z,2,146,0,4,0,0,25,0,88,0
2023-12-24T01:00:00Z,0,95,0,3,1,0,17,0,61,0
2023-12-24T02:00:00Z,2,89,0,4,0,0,16,0,53,0
2023-12-24T03:00:00Z,0,63,0,1,0,0,11,0,51,0
2023-12-24T04:00:00Z,1,68,0,3,0,0,28,0,44,0
2023-12-24T05:00:00Z,0,64,0,5,0,0,22,0,55,0
2023-12-24T06:00:00Z,0,52,0,9,0,0,19,3,41,12
2023-12-24T07:00:00Z,8,66,0,6,0,1,44,1,20,2
2023-12-24T08:00:00Z,14,85,0,10,0,8,79,0,40,0
2023-12-24T09:00:00Z,8,205,0,4,0,10,124,0,66,3
2023-12-24T10:00:00Z,7,209,0,8,0,5,154,1,68,1
2023-12-24T11:00:00Z,2,305,0,3,0,4,188,0,87,2
2023-12-24T12:00:00Z,1,317,1,5,2,2,180,0,119,2
2023-12-24T13:00:00Z,4,363,2,12,0,0,146,0,164,0
2023-12-24T14:00:00Z,11,359,0,12,0,8,168,1,116,2
2023-12-24T15:00:00Z,5,408,0,7,0,3,146,1,159,4
2023-12-24T16:00:00Z,1,382,1,11,0,4,142,2,149,4
2023-12-24T17:00:00Z,1,268,2,3,1,2,91,0,133,2
2023-12-24T18:00:00Z,2,263,0,9,0,0,96,0,124,0
2023-12-24T19:00:00Z,2,229,1,8,0,3,91,1,145,3
2023-12-24T20:00:00Z,1,266,0,4,0,0,110,0,149,7
2023-12-24T21:00:00Z,0,237,0,6,0,0,112,0,163,1
2023-12-24T22:00:00Z,1,225,0,8,0,0,92,0,128,3
