timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-24T22:00:00Z,0,0,9,0,0,0,1,1,27,0,0,0
2023-07-24T23:00:00Z,0,0,4,0,0,0,2,0,23,0,0,0
2023-07-25T00:00:00Z,0,0,4,0,0,0,0,0,11,0,0,0
2023-07-25T01:00:00Z,0,0,1,0,0,0,0,0,5,0,0,0
2023-07-25T02:00:00Z,0,0,2,0,0,0,0,0,7,0,0,0
2023-07-25T03:00:00Z,0,0,10,0,0,0,5,1,22,1,0,0
2023-07-25T04:00:00Z,1,0,29,1,1,0,8,0,37,2,0,0
2023-07-25T05:00:00Z,0,0,45,0,1,0,16,2,62,4,0,0
2023-07-25T06:00:00Z,2,1,69,2,0,0,36,0,83,6,0,0
2023-07-25T07:00:00Z,3,1,101,3,0,0,41,1,108,1,0,0
2023-07-25T08:00:00Z,1,0,70,3,0,0,25,1,57,5,0,0
2023-07-25T09:00:00Z,1,0,113,2,0,0,42,0,143,3,1,0
2023-07-25T10:00:00Z,1,4,119,0,0,0,63,4,148,2,0,0
2023-07-25T11:00:00Z,0,1,119,2,0,0,77,2,116,2,0,0
2023-07-25T12:00:00Z,0,2,101,2,1,0,59,4,162,3,0,0
2023-07-25T13:00:00Z,2,2,105,0,3,0,66,3,173,3,0,0
2023-07-25T14:00:00Z,2,1,126,0,0,0,91,5,163,1,0,0
2023-07-25T15:00:00Z,3,0,130,2,0,0,68,4,186,2,0,0
2023-07-25T16:00:00Z,5,1,113,1,0,0,97,1,175,2,0,0
2023-07-25T17:00:00Z,4,1,100,0,0,0,72,2,150,1,0,0
2023-07-25T18:00:00Z,4,0,78,0,0,0,48,0,128,1,0,0
2023-07-25T19:00:00Z,2,0,61,0,0,0,33,1,94,1,0,0
2023-07-25T20:00:00Z,0,0,32,0,0,0,22,1,79,0,0,0
2023-07-25T21:00:00Z,1,0,31,0,0,0,6,2,69,0,0,0
