timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-28T22:00:00Z,2,147,0,9,5,0,16,0,105,6
2023-06-28T23:00:00Z,2,67,0,4,0,0,7,0,50,3
2023-06-29T00:00:00Z,0,42,0,3,1,0,3,0,35,1
2023-06-29T01:00:00Z,0,33,0,4,3,0,4,0,37,4
2023-06-29T02:00:00Z,1,33,1,5,6,0,20,0,53,3
2023-06-29T03:00:00Z,17,235,1,16,10,3,110,1,194,7
2023-06-29T04:00:00Z,15,296,1,50,29,15,180,4,306,36
2023-06-29T05:00:00Z,9,392,20,50,42,38,378,1,342,52
2023-06-29T06:00:00Z,9,536,38,30,57,26,481,3,349,43
2023-06-29T07:00:00Z,8,509,19,36,33,8,288,6,305,52
2023-06-29T08:00:00Z,15,546,21,39,31,8,249,4,276,59
2023-06-29T09:00:00Z,15,558,33,27,21,15,340,10,191,56
2023-06-29T10:00:00Z,10,636,34,33,17,16,302,2,225,50
2023-06-29T11:00:00Z,20,764,34,31,30,21,281,5,273,49
2023-06-29T12:00:00Z,24,794,31,30,30,13,306,3,328,50
2023-06-29T13:00:00Z,25,1039,36,34,20,37,373,1,321,50
2023-06-29T14:00:00Z,24,991,65,19,18,38,489,2,274,37
2023-06-29T15:00:00Z,16,963,28,20,8,54,435,1,304,25
2023-06-29T16:00:00Z,15,850,11,21,12,44,351,4,254,20
2023-06-29T17:00:00Z,13,576,8,22,4,19,247,0,237,8
2023-06-29T18:00:00Z,14,484,3,24,7,11,104,2,257,9
2023-06-29T19:00:00Z,11,434,1,22,7,2,119,1,208,6
2023-06-29T20:00:00Z,7,363,0,10,5,4,77,0,217,6
2023-06-29T21:00:00Z,9,259,0,18,2,10,32,0,176,5
