timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-25T22:00:00Z,6,0,14,1,13,0,0,84,1,31,2
2023-04-25T23:00:00Z,3,0,12,0,8,1,0,55,5,27,3
2023-04-26T00:00:00Z,3,0,7,0,5,1,0,39,1,29,1
2023-04-26T01:00:00Z,1,0,4,0,9,0,0,25,3,18,1
2023-04-26T02:00:00Z,4,0,3,0,8,0,0,47,1,32,0
2023-04-26T03:00:00Z,9,0,14,3,12,0,0,131,5,75,3
2023-04-26T04:00:00Z,13,0,25,0,3,0,1,330,14,115,8
2023-04-26T05:00:00Z,49,0,57,1,12,4,1,411,16,200,22
2023-04-26T06:00:00Z,128,0,64,1,9,0,0,486,15,180,41
2023-04-26T07:00:00Z,135,0,87,1,13,2,0,475,33,162,30
2023-04-26T08:00:00Z,109,0,77,1,21,0,0,468,28,142,43
2023-04-26T09:00:00Z,86,0,104,1,19,0,0,416,17,179,22
2023-04-26T10:00:00Z,116,0,126,0,15,1,0,458,9,151,24
2023-04-26T11:00:00Z,103,0,115,1,12,3,1,455,11,142,31
2023-04-26T12:00:00Z,100,0,118,0,13,2,0,467,16,119,27
2023-04-26T13:00:00Z,99,0,152,0,14,3,0,442,16,121,25
2023-04-26T14:00:00Z,64,0,111,0,11,13,1,501,7,139,21
2023-04-26T15:00:00Z,73,0,156,0,13,0,2,500,9,129,30
2023-04-26T16:00:00Z,47,0,99,0,5,1,1,484,4,126,14
2023-04-26T17:00:00Z,61,0,127,0,10,1,0,430,4,105,9
2023-04-26T18:00:00Z,33,0,108,0,20,1,1,348,6,84,12
2023-04-26T19:00:00Z,35,0,84,1,17,2,1,326,1,71,2
2023-04-26T20:00:00Z,30,0,71,0,15,0,1,325,5,85,3
2023-04-26T21:00:00Z,14,0,48,0,18,1,0,434,2,139,8
