timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-30T22:00:00Z,3,331,17,55,75
2023-04-30T23:00:00Z,3,195,8,44,66
2023-05-01T00:00:00Z,3,144,1,20,41
2023-05-01T01:00:00Z,2,86,3,21,37
2023-05-01T02:00:00Z,0,65,3,10,33
2023-05-01T03:00:00Z,2,60,6,11,31
2023-05-01T04:00:00Z,3,51,6,14,23
2023-05-01T05:00:00Z,0,37,8,15,19
2023-05-01T06:00:00Z,0,83,21,26,41
2023-05-01T07:00:00Z,2,127,16,43,43
2023-05-01T08:00:00Z,2,164,20,51,43
2023-05-01T09:00:00Z,3,222,21,72,53
2023-05-01T10:00:00Z,4,280,31,71,55
2023-05-01T11:00:00Z,2,357,28,72,63
2023-05-01T12:00:00Z,3,390,31,71,98
2023-05-01T13:00:00Z,3,358,21,83,103
2023-05-01T14:00:00Z,8,359,35,109,93
2023-05-01T15:00:00Z,6,475,50,106,81
2023-05-01T16:00:00Z,10,484,45,138,93
2023-05-01T17:00:00Z,9,442,55,116,92
2023-05-01T18:00:00Z,10,405,37,132,78
2023-05-01T19:00:00Z,2,234,28,69,50
2023-05-01T20:00:00Z,1,251,18,57,40
2023-05-01T21:00:00Z,0,111,14,46,34
