timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-20T22:00:00Z,1,0,86,1,37,0,0,55,0,11,0
2023-08-20T23:00:00Z,0,0,68,1,29,2,0,41,0,13,0
2023-08-21T00:00:00Z,0,0,34,2,11,3,0,28,0,15,0
2023-08-21T01:00:00Z,2,0,21,1,8,3,0,11,0,14,0
2023-08-21T02:00:00Z,0,0,19,0,13,5,1,29,0,15,0
2023-08-21T03:00:00Z,2,0,59,2,34,3,0,111,0,43,0
2023-08-21T04:00:00Z,5,1,145,3,70,5,2,250,0,135,0
2023-08-21T05:00:00Z,6,1,176,14,115,9,1,353,0,179,5
2023-08-21T06:00:00Z,8,7,199,9,128,8,0,260,0,217,4
2023-08-21T07:00:00Z,6,6,218,7,93,5,0,228,1,164,2
2023-08-21T08:00:00Z,3,13,224,2,83,6,0,256,2,129,2
2023-08-21T09:00:00Z,3,8,237,6,87,15,0,258,3,163,1
2023-08-21T10:00:00Z,1,9,277,10,58,4,1,254,4,118,2
2023-08-21T11:00:00Z,3,10,320,12,61,9,0,333,5,123,4
2023-08-21T12:00:00Z,0,5,311,7,65,8,0,395,5,127,0
2023-08-21T13:00:00Z,3,7,394,10,70,11,0,351,3,139,3
2023-08-21T14:00:00Z,13,8,377,6,104,7,3,406,3,150,2
2023-08-21T15:00:00Z,9,13,294,1,146,4,0,386,0,163,2
2023-08-21T16:00:00Z,8,1,279,2,126,6,0,351,0,120,1
2023-08-21T17:00:00Z,3,2,234,1,107,1,0,252,0,88,4
2023-08-21T18:00:00Z,4,0,223,0,115,2,0,208,0,78,1
2023-08-21T19:00:00Z,2,2,164,1,81,1,1,183,0,93,0
2023-08-21T20:00:00Z,1,0,150,2,81,0,0,165,0,74,0
2023-08-21T21:00:00Z,1,0,120,4,50,5,1,100,0,36,0
