timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-04T22:00:00Z,2,49,0,22,2,2,3,0,54,0
2023-09-04T23:00:00Z,0,21,1,11,0,1,3,0,33,0
2023-09-05T00:00:00Z,1,14,0,10,0,0,7,0,17,0
2023-09-05T01:00:00Z,1,9,0,13,0,0,1,0,17,0
2023-09-05T02:00:00Z,0,18,1,9,1,1,12,0,39,0
2023-09-05T03:00:00Z,11,115,2,53,1,9,41,0,143,5
2023-09-05T04:00:00Z,14,150,3,98,10,4,46,0,218,4
2023-09-05T05:00:00Z,3,177,3,110,28,5,68,0,273,6
2023-09-05T06:00:00Z,14,256,8,65,12,12,162,2,231,4
2023-09-05T07:00:00Z,26,258,10,49,13,9,116,4,229,8
2023-09-05T08:00:00Z,28,271,7,57,8,19,89,3,212,10
2023-09-05T09:00:00Z,47,307,8,48,7,9,79,1,255,6
2023-09-05T10:00:00Z,15,332,12,56,4,17,96,6,213,17
2023-09-05T11:00:00Z,7,329,7,76,12,18,87,5,253,12
2023-09-05T12:00:00Z,22,394,10,99,6,14,129,1,294,11
2023-09-05T13:00:00Z,15,423,16,81,14,6,112,2,308,10
2023-09-05T14:00:00Z,11,451,7,95,7,15,220,1,241,12
2023-09-05T15:00:00Z,11,410,13,69,7,45,227,1,166,9
2023-09-05T16:00:00Z,21,303,4,76,4,5,165,0,172,3
2023-09-05T17:00:00Z,8,203,5,68,6,3,71,2,190,7
2023-09-05T18:00:00Z,17,175,2,69,3,1,48,1,180,11
2023-09-05T19:00:00Z,8,273,8,19,10,2,77,0,165,15
2023-09-05T20:00:00Z,3,317,11,0,15,4,78,0,150,11
2023-09-05T21:00:00Z,5,206,6,1,8,4,75,0,124,9
