timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-07T23:00:00Z,0,5,0,1,3,0,0,0,0,0,2,52,0,4,1
2024-02-08T00:00:00Z,0,1,0,0,0,14,1,0,0,0,4,31,0,1,1
2024-02-08T01:00:00Z,0,1,0,0,0,6,0,0,0,0,2,15,0,1,0
2024-02-08T02:00:00Z,0,0,0,0,0,7,3,0,0,0,1,20,0,2,1
2024-02-08T03:00:00Z,0,2,1,0,0,7,0,0,0,0,4,33,0,4,2
2024-02-08T04:00:00Z,0,7,0,5,1,0,3,0,0,0,8,156,5,10,2
2024-02-08T05:00:00Z,0,19,0,1,3,0,6,0,0,0,4,363,0,27,19
2024-02-08T06:00:00Z,0,41,2,11,6,1,20,0,4,0,2,620,5,55,33
2024-02-08T07:00:00Z,0,12,2,10,3,4,37,0,10,0,3,788,16,49,63
2024-02-08T08:00:00Z,0,27,1,15,6,1,33,0,8,0,7,491,11,52,37
2024-02-08T09:00:00Z,0,27,0,20,9,0,47,0,4,3,8,408,7,46,51
2024-02-08T10:00:00Z,0,41,4,16,9,0,21,0,1,1,4,428,10,58,49
2024-02-08T11:00:00Z,0,17,1,11,2,2,32,0,6,0,6,443,13,56,51
2024-02-08T12:00:00Z,0,38,2,12,13,1,27,0,3,0,4,481,10,57,64
2024-02-08T13:00:00Z,0,39,1,21,6,0,29,0,2,0,2,741,14,72,46
2024-02-08T14:00:00Z,0,40,2,15,13,4,15,0,4,0,3,750,12,50,61
2024-02-08T15:00:00Z,0,32,7,11,6,1,10,0,2,0,6,804,13,50,53
2024-02-08T16:00:00Z,0,25,4,8,5,0,11,0,1,0,3,747,5,25,42
2024-02-08T17:00:00Z,0,17,4,2,1,0,3,0,2,0,6,616,3,24,43
2024-02-08T18:00:00Z,0,8,0,4,0,0,14,0,1,0,7,445,1,14,21
2024-02-08T19:00:00Z,0,2,0,0,0,0,3,0,1,0,6,279,1,7,18
2024-02-08T20:00:00Z,0,2,0,1,0,0,6,0,0,0,2,235,0,2,16
2024-02-08T21:00:00Z,0,4,0,0,0,0,2,0,0,0,5,221,0,5,16
2024-02-08T22:00:00Z,0,2,0,0,1,0,1,0,2,0,3,231,2,5,6
