timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-26T22:00:00Z,0,1,0,0,0,36,21,0,1,0,0,111,2,5,23
2023-06-26T23:00:00Z,0,3,0,2,0,42,9,0,0,0,0,31,2,7,9
2023-06-27T00:00:00Z,0,1,0,1,1,46,16,0,0,0,0,6,1,2,11
2023-06-27T01:00:00Z,0,0,0,0,0,15,2,0,0,0,0,9,1,5,6
2023-06-27T02:00:00Z,0,0,0,3,1,1,0,0,0,0,0,36,0,8,7
2023-06-27T03:00:00Z,0,1,3,5,4,1,1,0,0,0,0,133,11,21,12
2023-06-27T04:00:00Z,0,10,4,11,1,1,6,0,0,0,0,325,8,42,36
2023-06-27T05:00:00Z,0,0,22,8,2,6,14,0,0,0,1,542,13,92,64
2023-06-27T06:00:00Z,0,49,17,31,21,11,14,0,0,0,10,835,22,87,68
2023-06-27T07:00:00Z,0,80,18,47,14,16,13,0,0,0,2,601,21,89,53
2023-06-27T08:00:00Z,0,28,14,26,9,13,4,0,1,0,3,425,16,89,37
2023-06-27T09:00:00Z,0,26,16,31,16,17,19,0,0,0,4,415,21,79,50
2023-06-27T10:00:00Z,0,7,2,28,3,22,17,0,0,1,2,408,12,69,40
2023-06-27T11:00:00Z,0,5,15,12,2,3,16,0,0,0,1,398,18,68,69
2023-06-27T12:00:00Z,0,10,17,19,8,12,15,0,0,0,1,580,16,77,79
2023-06-27T13:00:00Z,0,21,12,24,7,12,29,0,2,4,2,765,19,63,50
2023-06-27T14:00:00Z,0,21,10,9,7,10,15,0,0,3,1,669,17,67,52
2023-06-27T15:00:00Z,0,9,5,8,4,9,21,0,1,0,0,670,9,60,42
2023-06-27T16:00:00Z,0,6,4,5,2,16,46,0,0,4,1,576,13,38,47
2023-06-27T17:00:00Z,0,8,3,4,2,10,28,0,0,0,0,320,3,35,40
2023-06-27T18:00:00Z,0,2,4,2,1,17,8,0,0,0,0,245,6,17,27
2023-06-27T19:00:00Z,0,5,0,2,0,15,16,0,0,0,0,187,1,11,33
2023-06-27T20:00:00Z,0,5,0,5,0,31,6,0,0,0,0,190,2,10,33
2023-06-27T21:00:00Z,0,7,0,7,0,41,15,0,0,0,0,194,0,8,18
