timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-10T22:00:00Z,19,,,,,,1,17,0,26,0
2023-07-10T23:00:00Z,7,,,,,,0,5,0,13,0
2023-07-11T00:00:00Z,6,,,,,,0,1,0,4,0
2023-07-11T01:00:00Z,1,,,,,,0,0,0,6,0
2023-07-11T02:00:00Z,10,,,,,,0,8,0,10,0
2023-07-11T03:00:00Z,34,,,,,,4,13,1,38,4
2023-07-11T04:00:00Z,76,,,,,,6,69,1,108,4
2023-07-11T05:00:00Z,111,,,,,,10,135,3,156,2
2023-07-11T06:00:00Z,211,,,,,,4,133,4,156,15
2023-07-11T07:00:00Z,158,,,,,,9,117,3,149,13
2023-07-11T08:00:00Z,131,,,,,,6,91,6,127,5
2023-07-11T09:00:00Z,96,,,,,,5,98,10,110,0
2023-07-11T10:00:00Z,99,,,,,,5,115,7,122,3
2023-07-11T11:00:00Z,110,,,,,,2,86,8,125,2
2023-07-11T12:00:00Z,112,,,,,,6,163,4,132,4
2023-07-11T13:00:00Z,107,,,,,,11,166,1,154,4
2023-07-11T14:00:00Z,147,,,,,,10,188,6,158,9
2023-07-11T15:00:00Z,151,,,,,,8,216,10,127,8
2023-07-11T16:00:00Z,174,,,,,,12,180,2,126,6
2023-07-11T17:00:00Z,123,,,,,,5,95,0,124,2
2023-07-11T18:00:00Z,110,,,,,,5,86,4,94,4
2023-07-11T19:00:00Z,82,,,,,,4,50,0,68,3
2023-07-11T20:00:00Z,60,,,,,,2,47,1,63,0
2023-07-11T21:00:00Z,27,,,,,,2,29,0,22,6
