timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-25T22:00:00Z,20,,,,,,0,11,12,22,1
2023-04-25T23:00:00Z,11,,,,,,1,10,0,10,0
2023-04-26T00:00:00Z,6,,,,,,0,2,0,5,0
2023-04-26T01:00:00Z,1,,,,,,0,13,0,9,0
2023-04-26T02:00:00Z,7,,,,,,1,15,0,11,4
2023-04-26T03:00:00Z,27,,,,,,2,73,1,40,3
2023-04-26T04:00:00Z,55,,,,,,6,114,1,123,3
2023-04-26T05:00:00Z,94,,,,,,18,164,7,145,6
2023-04-26T06:00:00Z,146,,,,,,13,177,9,223,8
2023-04-26T07:00:00Z,150,,,,,,11,245,5,162,5
2023-04-26T08:00:00Z,131,,,,,,16,186,8,116,9
2023-04-26T09:00:00Z,93,,,,,,7,154,4,145,4
2023-04-26T10:00:00Z,131,,,,,,10,147,2,116,5
2023-04-26T11:00:00Z,96,,,,,,8,152,1,117,3
2023-04-26T12:00:00Z,121,,,,,,8,189,7,112,8
2023-04-26T13:00:00Z,141,,,,,,4,199,1,135,5
2023-04-26T14:00:00Z,174,,,,,,13,250,7,127,6
2023-04-26T15:00:00Z,188,,,,,,10,278,3,156,3
2023-04-26T16:00:00Z,166,,,,,,15,197,1,122,4
2023-04-26T17:00:00Z,155,,,,,,10,279,5,91,5
2023-04-26T18:00:00Z,116,,,,,,3,143,2,80,4
2023-04-26T19:00:00Z,73,,,,,,8,148,2,85,5
2023-04-26T20:00:00Z,50,,,,,,5,80,0,74,4
2023-04-26T21:00:00Z,30,,,,,,7,79,4,56,2
