timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-30T23:00:00Z,8,0,57,0,1,0,2,140,3,38,3
2023-12-31T00:00:00Z,2,0,51,0,3,0,3,83,1,23,6
2023-12-31T01:00:00Z,3,0,26,0,3,0,4,67,1,19,0
2023-12-31T02:00:00Z,1,0,22,0,0,0,1,34,2,10,0
2023-12-31T03:00:00Z,1,0,21,0,0,0,0,37,0,14,5
2023-12-31T04:00:00Z,3,0,23,0,1,0,1,49,0,2,5
2023-12-31T05:00:00Z,4,0,37,0,1,0,2,46,2,10,2
2023-12-31T06:00:00Z,4,0,17,0,0,0,1,52,2,8,4
2023-12-31T07:00:00Z,9,0,22,0,0,0,0,75,2,14,3
2023-12-31T08:00:00Z,9,0,40,0,2,0,1,139,0,21,1
2023-12-31T09:00:00Z,13,0,83,0,2,0,2,205,0,17,0
2023-12-31T10:00:00Z,15,0,102,0,1,0,11,258,0,48,0
2023-12-31T11:00:00Z,14,2,118,0,1,1,22,330,1,34,0
2023-12-31T12:00:00Z,15,2,115,0,1,0,12,310,0,47,2
2023-12-31T13:00:00Z,15,0,141,0,2,1,3,350,0,55,1
2023-12-31T14:00:00Z,33,2,141,0,1,0,6,319,0,59,3
2023-12-31T15:00:00Z,12,0,147,0,2,1,5,337,3,65,3
2023-12-31T16:00:00Z,24,0,140,0,1,2,3,433,1,90,2
2023-12-31T17:00:00Z,23,0,131,0,1,0,4,385,1,91,3
2023-12-31T18:00:00Z,26,0,129,0,0,5,3,353,3,80,3
2023-12-31T19:00:00Z,12,0,106,0,1,0,8,278,0,43,2
2023-12-31T20:00:00Z,14,0,66,0,2,0,6,200,2,58,3
2023-12-31T21:00:00Z,5,0,70,0,0,0,5,246,0,41,2
2023-12-31T22:00:00Z,5,0,59,0,1,0,4,215,3,45,5
