timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-25T23:00:00Z,9,,,,,,3,81,5,9,9
2024-01-26T00:00:00Z,6,,,,,,2,59,0,6,0
2024-01-26T01:00:00Z,3,,,,,,0,33,0,11,0
2024-01-26T02:00:00Z,0,,,,,,0,38,0,6,0
2024-01-26T03:00:00Z,6,,,,,,2,39,0,8,1
2024-01-26T04:00:00Z,16,,,,,,4,127,2,26,12
2024-01-26T05:00:00Z,23,,,,,,18,236,0,72,2
2024-01-26T06:00:00Z,66,,,,,,29,310,5,142,7
2024-01-26T07:00:00Z,101,,,,,,15,377,3,149,4
2024-01-26T08:00:00Z,72,,,,,,12,337,8,155,8
2024-01-26T09:00:00Z,38,,,,,,19,355,5,109,11
2024-01-26T10:00:00Z,75,,,,,,5,373,5,144,9
2024-01-26T11:00:00Z,62,,,,,,2,385,7,129,8
2024-01-26T12:00:00Z,77,,,,,,8,431,6,158,5
2024-01-26T13:00:00Z,79,,,,,,10,480,5,148,7
2024-01-26T14:00:00Z,55,,,,,,28,478,2,139,4
2024-01-26T15:00:00Z,75,,,,,,11,537,7,164,9
2024-01-26T16:00:00Z,64,,,,,,72,303,5,101,8
2024-01-26T17:00:00Z,47,,,,,,41,343,1,130,5
2024-01-26T18:00:00Z,48,,,,,,5,362,8,139,12
2024-01-26T19:00:00Z,48,,,,,,6,343,6,103,13
2024-01-26T20:00:00Z,36,,,,,,1,275,6,72,15
2024-01-26T21:00:00Z,29,,,,,,0,277,2,91,12
2024-01-26T22:00:00Z,24,,,,,,6,244,7,79,8
