timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-27T22:00:00Z,7,0,42,0,3,0,0,138,0,17,3
2023-04-27T23:00:00Z,12,0,25,0,5,0,0,103,1,11,2
2023-04-28T00:00:00Z,9,0,21,0,2,0,0,74,1,15,2
2023-04-28T01:00:00Z,2,0,15,0,6,0,0,57,0,9,1
2023-04-28T02:00:00Z,3,0,11,0,7,0,0,82,2,22,1
2023-04-28T03:00:00Z,5,0,22,0,3,0,0,163,4,39,2
2023-04-28T04:00:00Z,15,0,17,0,2,0,3,345,4,71,5
2023-04-28T05:00:00Z,31,0,46,0,13,2,1,429,8,126,19
2023-04-28T06:00:00Z,71,0,75,0,14,0,1,426,19,137,27
2023-04-28T07:00:00Z,62,0,88,0,14,3,0,416,18,149,15
2023-04-28T08:00:00Z,69,0,87,0,9,0,1,473,10,138,20
2023-04-28T09:00:00Z,60,0,107,1,16,0,2,434,12,148,17
2023-04-28T10:00:00Z,66,0,156,0,12,0,1,451,13,120,27
2023-04-28T11:00:00Z,56,0,104,0,15,3,3,448,3,120,26
2023-04-28T12:00:00Z,31,0,121,0,7,0,1,469,8,124,17
2023-04-28T13:00:00Z,46,0,131,0,11,4,4,455,2,133,30
2023-04-28T14:00:00Z,34,0,140,0,9,6,2,455,6,112,25
2023-04-28T15:00:00Z,34,0,140,0,2,2,0,388,8,121,24
2023-04-28T16:00:00Z,31,0,136,0,5,0,3,415,7,115,18
2023-04-28T17:00:00Z,49,0,154,0,11,1,0,462,8,115,19
2023-04-28T18:00:00Z,28,0,178,0,5,1,0,402,4,101,14
2023-04-28T19:00:00Z,26,0,128,1,6,1,1,456,1,96,10
2023-04-28T20:00:00Z,24,0,149,0,11,3,0,415,3,58,5
2023-04-28T21:00:00Z,22,0,107,0,12,0,0,280,3,48,7
